CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/12/2022;200;2;0;0
464005;23/12/2022;200;3;0;0
464005;23/12/2022;200;4;0;0
464005;23/12/2022;200;5;0;0
464005;23/12/2022;200;6;0;0
464005;23/12/2022;200;7;0;2
464005;23/12/2022;200;8;0;3
464005;23/12/2022;200;9;0;4
464005;23/12/2022;200;10;5;5
464005;23/12/2022;200;11;12;5
464005;23/12/2022;200;12;18;7
464005;23/12/2022;200;13;28;7
464005;23/12/2022;200;14;35;8
464005;23/12/2022;200;15;42;6
464005;23/12/2022;200;16;41;6
464005;23/12/2022;200;17;42;3
464005;23/12/2022;200;18;32;2
464005;23/12/2022;200;19;21;1
464005;23/12/2022;200;20;13;1
464005;23/12/2022;200;21;6;1
464005;23/12/2022;200;22;3;1
464005;23/12/2022;200;23;1;0
464005;24/12/2022;200;0;0;0
464005;24/12/2022;200;1;0;0
