CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/12/2022;340;2;0;0
464009;23/12/2022;340;3;0;0
464009;23/12/2022;340;4;0;0
464009;23/12/2022;340;5;1;0
464009;23/12/2022;340;6;2;7
464009;23/12/2022;340;7;3;21
464009;23/12/2022;340;8;7;33
464009;23/12/2022;340;9;14;38
464009;23/12/2022;340;10;32;38
464009;23/12/2022;340;11;53;43
464009;23/12/2022;340;12;60;41
464009;23/12/2022;340;13;70;44
464009;23/12/2022;340;14;82;45
464009;23/12/2022;340;15;103;43
464009;23/12/2022;340;16;108;36
464009;23/12/2022;340;17;102;19
464009;23/12/2022;340;18;78;9
464009;23/12/2022;340;19;37;5
464009;23/12/2022;340;20;21;0
464009;23/12/2022;340;21;12;0
464009;23/12/2022;340;22;5;0
464009;23/12/2022;340;23;2;0
464009;24/12/2022;340;0;0;0
464009;24/12/2022;340;1;0;0
