CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/12/2022;;22/12/2022 19:35;0;;23/12/2022 06:46;AB;464003
464003;23/12/2022;;22/12/2022 17:07;1;;23/12/2022 07:27;AB;464003
464003;23/12/2022;;23/12/2022 08:11;2;;23/12/2022 08:12;HO;464003
464003;23/12/2022;;21/12/2022 23:19;3;;23/12/2022 10:29;HO;464003
464003;23/12/2022;;22/12/2022 10:15;4;;23/12/2022 10:35;HO;464003
464003;23/12/2022;;23/12/2022 09:28;5;;23/12/2022 10:36;HO;464003
464003;23/12/2022;;23/12/2022 08:56;6;;23/12/2022 10:41;HO;464003
464003;23/12/2022;;23/12/2022 10:49;7;;23/12/2022 10:51;HO;464003
464003;23/12/2022;;23/12/2022 09:48;8;;23/12/2022 10:55;HO;464003
464003;23/12/2022;;22/12/2022 19:09;9;;23/12/2022 11:11;HO;464003
464003;23/12/2022;;23/12/2022 07:59;10;;23/12/2022 11:34;HO;464003
464003;23/12/2022;;23/12/2022 09:44;11;;23/12/2022 11:39;HO;464003
464003;23/12/2022;;23/12/2022 08:45;12;;23/12/2022 11:48;AB;464003
464003;23/12/2022;;23/12/2022 12:01;13;;23/12/2022 12:04;AB;464003
464003;23/12/2022;;23/12/2022 07:19;14;;23/12/2022 12:11;AB;464003
464003;23/12/2022;;20/12/2022 22:14;15;;23/12/2022 12:12;AB;464003
464003;23/12/2022;;23/12/2022 09:29;16;;23/12/2022 12:14;HO;464003
464003;23/12/2022;;23/12/2022 10:30;17;;23/12/2022 12:37;HO;464003
464003;23/12/2022;;23/12/2022 10:34;18;;23/12/2022 12:39;HO;464003
464003;23/12/2022;;23/12/2022 11:08;19;;23/12/2022 12:49;HO;464003
464003;23/12/2022;;22/12/2022 14:29;20;;23/12/2022 12:50;HO;464003
464003;23/12/2022;;23/12/2022 10:56;21;;23/12/2022 12:54;AB;464003
464003;23/12/2022;;23/12/2022 10:39;22;;23/12/2022 13:06;HO;464003
464003;23/12/2022;;23/12/2022 10:45;23;;23/12/2022 13:06;HO;464003
464003;23/12/2022;;23/12/2022 08:41;24;;23/12/2022 13:19;AB;464003
464003;23/12/2022;;23/12/2022 08:57;25;;23/12/2022 13:29;AB;464003
464003;23/12/2022;;23/12/2022 10:12;26;;23/12/2022 13:33;AB;464003
464003;23/12/2022;;22/12/2022 13:13;27;;23/12/2022 14:10;AB;464003
464003;23/12/2022;;23/12/2022 10:38;28;;23/12/2022 14:12;HO;464003
464003;23/12/2022;;23/12/2022 06:04;29;;23/12/2022 14:36;AB;464003
464003;23/12/2022;;23/12/2022 12:21;30;;23/12/2022 14:38;AB;464003
464003;23/12/2022;;23/12/2022 10:29;31;;23/12/2022 14:39;HO;464003
464003;23/12/2022;;23/12/2022 11:14;32;;23/12/2022 14:39;HO;464003
464003;23/12/2022;;23/12/2022 12:15;33;;23/12/2022 14:41;HO;464003
464003;23/12/2022;;21/12/2022 15:19;34;;23/12/2022 14:41;AB;464003
464003;23/12/2022;;23/12/2022 14:33;35;;23/12/2022 15:00;AB;464003
464003;23/12/2022;;23/12/2022 11:34;36;;23/12/2022 15:02;HO;464003
464003;23/12/2022;;23/12/2022 07:10;37;;23/12/2022 15:26;AB;464003
464003;23/12/2022;;23/12/2022 14:05;38;;23/12/2022 15:27;AB;464003
464003;23/12/2022;;23/12/2022 12:20;39;;23/12/2022 15:28;HO;464003
464003;23/12/2022;;23/12/2022 13:43;40;;23/12/2022 15:35;HO;464003
464003;23/12/2022;;23/12/2022 10:34;41;;23/12/2022 15:38;HO;464003
464003;23/12/2022;;23/12/2022 11:38;42;;23/12/2022 15:39;HO;464003
464003;23/12/2022;;23/12/2022 11:55;43;;23/12/2022 15:42;HO;464003
464003;23/12/2022;;23/12/2022 10:45;44;;23/12/2022 15:43;HO;464003
464003;23/12/2022;;23/12/2022 09:20;45;;23/12/2022 15:46;AB;464003
464003;23/12/2022;;23/12/2022 14:36;46;;23/12/2022 15:48;HO;464003
464003;23/12/2022;;23/12/2022 07:27;47;;23/12/2022 15:57;AB;464003
464003;23/12/2022;;23/12/2022 14:20;48;;23/12/2022 15:59;HO;464003
464003;23/12/2022;;23/12/2022 05:22;49;;23/12/2022 16:10;AB;464003
464003;23/12/2022;;23/12/2022 11:35;50;;23/12/2022 16:10;HO;464003
464003;23/12/2022;;21/12/2022 19:35;51;;23/12/2022 16:13;AB;464003
464003;23/12/2022;;23/12/2022 07:08;52;;23/12/2022 16:14;AB;464003
464003;23/12/2022;;23/12/2022 10:50;53;;23/12/2022 16:17;HO;464003
464003;23/12/2022;;23/12/2022 13:54;54;;23/12/2022 16:21;HO;464003
464003;23/12/2022;;23/12/2022 14:42;55;;23/12/2022 16:21;HO;464003
464003;23/12/2022;;23/12/2022 14:42;56;;23/12/2022 16:21;HO;464003
464003;23/12/2022;;23/12/2022 12:27;57;;23/12/2022 16:21;HO;464003
464003;23/12/2022;;23/12/2022 07:33;58;;23/12/2022 16:22;AB;464003
464003;23/12/2022;;23/12/2022 07:17;59;;23/12/2022 16:26;AB;464003
464003;23/12/2022;;23/12/2022 13:48;60;;23/12/2022 16:29;HO;464003
464003;23/12/2022;;23/12/2022 12:42;61;;23/12/2022 16:31;HO;464003
464003;23/12/2022;;23/12/2022 14:21;62;;23/12/2022 16:31;HO;464003
464003;23/12/2022;;23/12/2022 08:31;63;;23/12/2022 16:32;AB;464003
464003;23/12/2022;;23/12/2022 13:37;64;;23/12/2022 16:32;AB;464003
464003;23/12/2022;;23/12/2022 12:26;65;;23/12/2022 16:33;HO;464003
464003;23/12/2022;;23/12/2022 14:09;66;;23/12/2022 16:33;HO;464003
464003;23/12/2022;;23/12/2022 10:49;67;;23/12/2022 16:34;HO;464003
464003;23/12/2022;;23/12/2022 07:40;68;;23/12/2022 16:39;AB;464003
464003;23/12/2022;;23/12/2022 14:37;69;;23/12/2022 16:41;HO;464003
464003;23/12/2022;;23/12/2022 11:26;70;;23/12/2022 16:42;HO;464003
464003;23/12/2022;;23/12/2022 07:49;71;;23/12/2022 16:43;AB;464003
464003;23/12/2022;;23/12/2022 12:45;72;;23/12/2022 16:46;HO;464003
464003;23/12/2022;;23/12/2022 07:28;73;;23/12/2022 16:47;HO;464003
464003;23/12/2022;;23/12/2022 00:13;74;;23/12/2022 16:49;AB;464003
464003;23/12/2022;;23/12/2022 07:24;75;;23/12/2022 16:54;HO;464003
464003;23/12/2022;;23/12/2022 07:09;76;;23/12/2022 16:59;AB;464003
464003;23/12/2022;;23/12/2022 14:39;77;;23/12/2022 17:03;HO;464003
464003;23/12/2022;;23/12/2022 14:08;78;;23/12/2022 17:06;HO;464003
464003;23/12/2022;;23/12/2022 08:23;79;;23/12/2022 17:10;AB;464003
464003;23/12/2022;;23/12/2022 12:30;80;;23/12/2022 17:11;AB;464003
464003;23/12/2022;;22/12/2022 14:35;81;;23/12/2022 17:13;HO;464003
464003;23/12/2022;;23/12/2022 11:01;82;;23/12/2022 17:13;HO;464003
464003;23/12/2022;;23/12/2022 08:53;83;;23/12/2022 17:14;AB;464003
464003;23/12/2022;;23/12/2022 07:35;84;;23/12/2022 17:17;AB;464003
464003;23/12/2022;;23/12/2022 12:17;85;;23/12/2022 17:19;HO;464003
464003;23/12/2022;;22/12/2022 13:27;86;;23/12/2022 17:22;HO;464003
464003;23/12/2022;;23/12/2022 12:32;87;;23/12/2022 17:23;HO;464003
464003;23/12/2022;;23/12/2022 13:23;88;;23/12/2022 17:26;HO;464003
464003;23/12/2022;;23/12/2022 11:38;89;;23/12/2022 17:27;HO;464003
464003;23/12/2022;;23/12/2022 10:56;90;;23/12/2022 17:27;HO;464003
464003;23/12/2022;;23/12/2022 10:56;91;;23/12/2022 17:27;HO;464003
464003;23/12/2022;;23/12/2022 12:44;92;;23/12/2022 17:27;HO;464003
464003;23/12/2022;;23/12/2022 13:33;93;;23/12/2022 17:30;HO;464003
464003;23/12/2022;;23/12/2022 13:33;94;;23/12/2022 17:30;HO;464003
464003;23/12/2022;;23/12/2022 13:39;95;;23/12/2022 17:30;HO;464003
464003;23/12/2022;;23/12/2022 08:04;96;;23/12/2022 17:31;AB;464003
464003;23/12/2022;;23/12/2022 07:23;97;;23/12/2022 17:31;AB;464003
464003;23/12/2022;;23/12/2022 15:04;98;;23/12/2022 17:32;HO;464003
464003;23/12/2022;;23/12/2022 15:16;99;;23/12/2022 17:33;HO;464003
464003;23/12/2022;;23/12/2022 13:41;100;;23/12/2022 17:34;HO;464003
464003;23/12/2022;;23/12/2022 12:55;101;;23/12/2022 17:43;AB;464003
464003;23/12/2022;;23/12/2022 08:42;102;;23/12/2022 17:43;AB;464003
464003;23/12/2022;;23/12/2022 14:32;103;;23/12/2022 17:44;HO;464003
464003;23/12/2022;;23/12/2022 14:36;104;;23/12/2022 17:45;HO;464003
464003;23/12/2022;;23/12/2022 15:13;105;;23/12/2022 17:45;HO;464003
464003;23/12/2022;;23/12/2022 15:12;106;;23/12/2022 17:45;HO;464003
464003;23/12/2022;;23/12/2022 15:26;107;;23/12/2022 17:46;HO;464003
464003;23/12/2022;;23/12/2022 12:45;108;;23/12/2022 17:46;HO;464003
464003;23/12/2022;;23/12/2022 14:40;109;;23/12/2022 17:50;HO;464003
464003;23/12/2022;;23/12/2022 15:10;110;;23/12/2022 17:51;HO;464003
464003;23/12/2022;;23/12/2022 13:54;111;;23/12/2022 17:52;HO;464003
464003;23/12/2022;;23/12/2022 14:56;112;;23/12/2022 17:53;HO;464003
464003;23/12/2022;;23/12/2022 08:43;113;;23/12/2022 17:55;AB;464003
464003;23/12/2022;;23/12/2022 15:57;114;;23/12/2022 17:56;HO;464003
464003;23/12/2022;;23/12/2022 16:00;115;;23/12/2022 17:57;HO;464003
464003;23/12/2022;;23/12/2022 08:20;116;;23/12/2022 18:02;AB;464003
464003;23/12/2022;;23/12/2022 07:41;117;;23/12/2022 18:03;AB;464003
464003;23/12/2022;;23/12/2022 11:43;118;;23/12/2022 18:04;HO;464003
464003;23/12/2022;;23/12/2022 09:39;119;;23/12/2022 18:06;HO;464003
464003;23/12/2022;;23/12/2022 08:02;120;;23/12/2022 18:07;AB;464003
464003;23/12/2022;;23/12/2022 14:08;121;;23/12/2022 18:08;HO;464003
464003;23/12/2022;;23/12/2022 11:01;122;;23/12/2022 18:10;HO;464003
464003;23/12/2022;;23/12/2022 12:08;123;;23/12/2022 18:13;HO;464003
464003;23/12/2022;;23/12/2022 11:48;124;;23/12/2022 18:13;HO;464003
464003;23/12/2022;;23/12/2022 11:48;125;;23/12/2022 18:14;HO;464003
464003;23/12/2022;;23/12/2022 11:43;126;;23/12/2022 18:14;HO;464003
464003;23/12/2022;;23/12/2022 15:05;127;;23/12/2022 18:16;HO;464003
464003;23/12/2022;;23/12/2022 07:07;128;;23/12/2022 18:19;AB;464003
464003;23/12/2022;;23/12/2022 12:44;129;;23/12/2022 18:21;HO;464003
464003;23/12/2022;;23/12/2022 15:29;130;;23/12/2022 18:22;HO;464003
464003;23/12/2022;;23/12/2022 08:40;131;;23/12/2022 18:23;AB;464003
464003;23/12/2022;;23/12/2022 10:32;132;;23/12/2022 18:23;HO;464003
464003;23/12/2022;;23/12/2022 11:02;133;;23/12/2022 18:26;HO;464003
464003;23/12/2022;;23/12/2022 08:21;134;;23/12/2022 18:28;HO;464003
464003;23/12/2022;;23/12/2022 14:13;135;;23/12/2022 18:29;HO;464003
464003;23/12/2022;;23/12/2022 16:42;136;;23/12/2022 18:29;HO;464003
464003;23/12/2022;;23/12/2022 16:06;137;;23/12/2022 18:30;HO;464003
464003;23/12/2022;;23/12/2022 13:49;138;;23/12/2022 18:31;HO;464003
464003;23/12/2022;;23/12/2022 15:02;139;;23/12/2022 18:36;HO;464003
464003;23/12/2022;;23/12/2022 18:41;140;;23/12/2022 18:41;HO;464003
464003;23/12/2022;;23/12/2022 15:11;141;;23/12/2022 18:43;HO;464003
464003;23/12/2022;;23/12/2022 15:36;142;;23/12/2022 18:43;HO;464003
464003;23/12/2022;;23/12/2022 16:34;143;;23/12/2022 18:44;HO;464003
464003;23/12/2022;;23/12/2022 12:23;144;;23/12/2022 18:46;HO;464003
464003;23/12/2022;;23/12/2022 16:02;145;;23/12/2022 18:50;HO;464003
464003;23/12/2022;;23/12/2022 16:02;146;;23/12/2022 18:50;HO;464003
464003;23/12/2022;;23/12/2022 16:47;147;;23/12/2022 18:55;HO;464003
464003;23/12/2022;;23/12/2022 15:15;148;;23/12/2022 18:58;HO;464003
464003;23/12/2022;;23/12/2022 15:58;149;;23/12/2022 19:08;AB;464003
464003;23/12/2022;;23/12/2022 16:59;150;;23/12/2022 19:10;HO;464003
464003;23/12/2022;;23/12/2022 16:49;151;;23/12/2022 19:11;HO;464003
464003;23/12/2022;;23/12/2022 16:59;152;;23/12/2022 19:12;HO;464003
464003;23/12/2022;;23/12/2022 16:59;153;;23/12/2022 19:12;HO;464003
464003;23/12/2022;;23/12/2022 16:45;154;;23/12/2022 19:12;HO;464003
464003;23/12/2022;;23/12/2022 15:18;155;;23/12/2022 19:12;HO;464003
464003;23/12/2022;;23/12/2022 15:20;156;;23/12/2022 19:13;HO;464003
464003;23/12/2022;;23/12/2022 15:20;157;;23/12/2022 19:14;HO;464003
464003;23/12/2022;;23/12/2022 14:34;158;;23/12/2022 19:14;HO;464003
464003;23/12/2022;;23/12/2022 16:09;159;;23/12/2022 19:17;HO;464003
464003;23/12/2022;;23/12/2022 14:56;160;;23/12/2022 19:18;HO;464003
464003;23/12/2022;;23/12/2022 14:56;161;;23/12/2022 19:18;HO;464003
464003;23/12/2022;;23/12/2022 16:32;162;;23/12/2022 19:21;HO;464003
464003;23/12/2022;;23/12/2022 15:31;163;;23/12/2022 19:25;HO;464003
464003;23/12/2022;;23/12/2022 17:18;164;;23/12/2022 19:36;HO;464003
464003;23/12/2022;;23/12/2022 09:03;165;;23/12/2022 19:37;HO;464003
464003;23/12/2022;;23/12/2022 16:06;166;;23/12/2022 19:38;HO;464003
464003;23/12/2022;;23/12/2022 16:06;167;;23/12/2022 19:38;HO;464003
464003;23/12/2022;;23/12/2022 16:05;168;;23/12/2022 19:39;HO;464003
464003;23/12/2022;;23/12/2022 16:16;169;;23/12/2022 19:39;HO;464003
464003;23/12/2022;;23/12/2022 12:03;170;;23/12/2022 19:39;HO;464003
464003;23/12/2022;;23/12/2022 16:52;171;;23/12/2022 19:39;HO;464003
464003;23/12/2022;;23/12/2022 17:27;172;;23/12/2022 19:40;HO;464003
464003;23/12/2022;;23/12/2022 17:27;173;;23/12/2022 19:41;HO;464003
464003;23/12/2022;;23/12/2022 19:42;174;;23/12/2022 19:45;HO;464003
464003;23/12/2022;;23/12/2022 16:48;175;;23/12/2022 19:54;HO;464003
464003;23/12/2022;;23/12/2022 10:16;176;;23/12/2022 19:55;AB;464003
464003;23/12/2022;;23/12/2022 13:28;177;;23/12/2022 19:57;HO;464003
464003;23/12/2022;;23/12/2022 14:23;178;;23/12/2022 19:58;HO;464003
464003;23/12/2022;;23/12/2022 08:32;179;;23/12/2022 20:01;AB;464003
464003;23/12/2022;;23/12/2022 12:34;180;;23/12/2022 20:03;HO;464003
464003;23/12/2022;;23/12/2022 17:31;181;;23/12/2022 20:08;HO;464003
464003;23/12/2022;;23/12/2022 17:31;182;;23/12/2022 20:08;HO;464003
464003;23/12/2022;;23/12/2022 16:49;183;;23/12/2022 20:12;HO;464003
464003;23/12/2022;;23/12/2022 17:14;184;;23/12/2022 20:15;HO;464003
464003;23/12/2022;;23/12/2022 09:43;185;;23/12/2022 20:16;HO;464003
464003;23/12/2022;;23/12/2022 17:28;186;;23/12/2022 20:16;HO;464003
464003;23/12/2022;;23/12/2022 12:12;187;;23/12/2022 20:18;HO;464003
464003;23/12/2022;;23/12/2022 17:00;188;;23/12/2022 20:19;HO;464003
464003;23/12/2022;;23/12/2022 14:44;189;;23/12/2022 20:25;HO;464003
464003;23/12/2022;;23/12/2022 16:42;190;;23/12/2022 20:27;HO;464003
464003;23/12/2022;;23/12/2022 17:30;191;;23/12/2022 20:27;HO;464003
464003;23/12/2022;;23/12/2022 16:41;192;;23/12/2022 20:28;HO;464003
464003;23/12/2022;;23/12/2022 11:45;193;;23/12/2022 20:29;HO;464003
464003;23/12/2022;;23/12/2022 20:17;194;;23/12/2022 20:31;HO;464003
464003;23/12/2022;;23/12/2022 09:58;195;;23/12/2022 20:33;AB;464003
464003;23/12/2022;;23/12/2022 17:37;196;;23/12/2022 20:33;AB;464003
464003;23/12/2022;;23/12/2022 09:15;197;;23/12/2022 20:35;AB;464003
464003;23/12/2022;;23/12/2022 13:05;198;;23/12/2022 20:35;HO;464003
464003;23/12/2022;;23/12/2022 10:07;199;;23/12/2022 20:36;HO;464003
464003;23/12/2022;;23/12/2022 16:27;200;;23/12/2022 20:49;HO;464003
464003;23/12/2022;;23/12/2022 16:26;201;;23/12/2022 20:50;HO;464003
464003;23/12/2022;;23/12/2022 16:44;202;;23/12/2022 20:58;HO;464003
464003;23/12/2022;;23/12/2022 17:04;203;;23/12/2022 20:58;HO;464003
464003;23/12/2022;;23/12/2022 17:21;204;;23/12/2022 21:11;HO;464003
464003;23/12/2022;;23/12/2022 14:03;205;;23/12/2022 21:12;HO;464003
464003;23/12/2022;;23/12/2022 17:58;206;;23/12/2022 21:13;HO;464003
464003;23/12/2022;;23/12/2022 15:39;207;;23/12/2022 21:15;HO;464003
464003;23/12/2022;;23/12/2022 16:35;208;;23/12/2022 21:26;HO;464003
464003;23/12/2022;;23/12/2022 13:22;209;;23/12/2022 21:58;HO;464003
464003;23/12/2022;;23/12/2022 15:43;210;;23/12/2022 22:14;HO;464003
464003;23/12/2022;;23/12/2022 16:35;211;;23/12/2022 22:17;HO;464003
464003;23/12/2022;;23/12/2022 15:37;212;;23/12/2022 22:31;HO;464003
464003;23/12/2022;;23/12/2022 16:05;213;;23/12/2022 22:34;HO;464003
464003;23/12/2022;;23/12/2022 17:16;214;;23/12/2022 23:00;HO;464003
464003;23/12/2022;;18/12/2022 22:56;215;;23/12/2022 23:01;AB;464003
464003;23/12/2022;;23/12/2022 16:03;216;;23/12/2022 23:26;HO;464003
464003;23/12/2022;;23/12/2022 18:00;217;;23/12/2022 23:38;AB;464003
464003;24/12/2022;;23/12/2022 15:11;218;;24/12/2022 00:13;HO;464003
464003;24/12/2022;;23/12/2022 14:08;219;;24/12/2022 00:51;HO;464003
