CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/12/2022;;22/12/2022 15:03;0;;23/12/2022 02:44;HO;464007
464007;23/12/2022;;22/12/2022 13:57;1;;23/12/2022 03:01;HO;464007
464007;23/12/2022;;22/12/2022 18:23;2;;23/12/2022 07:11;AB;464007
464007;23/12/2022;;20/12/2022 19:06;3;;23/12/2022 08:17;HO;464007
464007;23/12/2022;;23/12/2022 06:38;4;;23/12/2022 08:31;AB;464007
464007;23/12/2022;;23/12/2022 06:05;5;;23/12/2022 09:06;AB;464007
464007;23/12/2022;;23/12/2022 08:30;6;;23/12/2022 09:57;AB;464007
464007;23/12/2022;;23/12/2022 08:57;7;;23/12/2022 10:07;HO;464007
464007;23/12/2022;;23/12/2022 08:35;8;;23/12/2022 10:10;HO;464007
464007;23/12/2022;;23/12/2022 08:50;9;;23/12/2022 10:14;HO;464007
464007;23/12/2022;;21/12/2022 14:07;10;;23/12/2022 10:28;AB;464007
464007;23/12/2022;;23/12/2022 08:09;11;;23/12/2022 10:34;AB;464007
464007;23/12/2022;;23/12/2022 09:35;12;;23/12/2022 10:34;HO;464007
464007;23/12/2022;;23/12/2022 10:09;13;;23/12/2022 10:40;AB;464007
464007;23/12/2022;;23/12/2022 09:25;14;;23/12/2022 10:48;HO;464007
464007;23/12/2022;;23/12/2022 09:57;15;;23/12/2022 10:49;HO;464007
464007;23/12/2022;;23/12/2022 08:33;16;;23/12/2022 10:50;HO;464007
464007;23/12/2022;;21/12/2022 13:33;17;;23/12/2022 10:53;HO;464007
464007;23/12/2022;;23/12/2022 10:49;18;;23/12/2022 11:00;AB;464007
464007;23/12/2022;;21/12/2022 14:20;19;;23/12/2022 11:00;HO;464007
464007;23/12/2022;;23/12/2022 10:00;20;;23/12/2022 11:04;AB;464007
464007;23/12/2022;;23/12/2022 09:56;21;;23/12/2022 11:09;HO;464007
464007;23/12/2022;;21/12/2022 17:06;22;;23/12/2022 11:10;HO;464007
464007;23/12/2022;;22/12/2022 18:27;23;;23/12/2022 11:16;HO;464007
464007;23/12/2022;;23/12/2022 10:01;24;;23/12/2022 11:16;AB;464007
464007;23/12/2022;;23/12/2022 09:44;25;;23/12/2022 11:19;HO;464007
464007;23/12/2022;;22/12/2022 14:49;26;;23/12/2022 11:29;HO;464007
464007;23/12/2022;;21/12/2022 12:09;27;;23/12/2022 11:29;HO;464007
464007;23/12/2022;;23/12/2022 10:37;28;;23/12/2022 11:30;AB;464007
464007;23/12/2022;;21/12/2022 15:34;29;;23/12/2022 11:33;HO;464007
464007;23/12/2022;;23/12/2022 09:47;30;;23/12/2022 11:37;HO;464007
464007;23/12/2022;;23/12/2022 10:34;31;;23/12/2022 11:39;AB;464007
464007;23/12/2022;;23/12/2022 10:39;32;;23/12/2022 11:40;AB;464007
464007;23/12/2022;;23/12/2022 10:01;33;;23/12/2022 11:41;HO;464007
464007;23/12/2022;;23/12/2022 09:38;34;;23/12/2022 11:48;HO;464007
464007;23/12/2022;;23/12/2022 11:45;35;;23/12/2022 11:50;AB;464007
464007;23/12/2022;;23/12/2022 09:55;36;;23/12/2022 11:55;AB;464007
464007;23/12/2022;;23/12/2022 09:31;37;;23/12/2022 11:55;HO;464007
464007;23/12/2022;;23/12/2022 08:04;38;;23/12/2022 12:00;HO;464007
464007;23/12/2022;;23/12/2022 09:37;39;;23/12/2022 12:05;HO;464007
464007;23/12/2022;;23/12/2022 10:34;40;;23/12/2022 12:07;HO;464007
464007;23/12/2022;;23/12/2022 09:54;41;;23/12/2022 12:13;HO;464007
464007;23/12/2022;;23/12/2022 09:20;42;;23/12/2022 12:20;AB;464007
464007;23/12/2022;;23/12/2022 09:22;43;;23/12/2022 12:24;AB;464007
464007;23/12/2022;;23/12/2022 10:04;44;;23/12/2022 12:29;HO;464007
464007;23/12/2022;;23/12/2022 11:48;45;;23/12/2022 12:34;AB;464007
464007;23/12/2022;;23/12/2022 10:44;46;;23/12/2022 12:45;AB;464007
464007;23/12/2022;;23/12/2022 09:13;47;;23/12/2022 12:45;HO;464007
464007;23/12/2022;;23/12/2022 12:06;48;;23/12/2022 12:51;AB;464007
464007;23/12/2022;;23/12/2022 09:15;49;;23/12/2022 13:00;AB;464007
464007;23/12/2022;;23/12/2022 11:06;50;;23/12/2022 13:06;HO;464007
464007;23/12/2022;;23/12/2022 10:57;51;;23/12/2022 13:06;HO;464007
464007;23/12/2022;;23/12/2022 09:46;52;;23/12/2022 13:15;AB;464007
464007;23/12/2022;;23/12/2022 09:58;53;;23/12/2022 13:18;HO;464007
464007;23/12/2022;;22/12/2022 18:07;54;;23/12/2022 13:19;AB;464007
464007;23/12/2022;;23/12/2022 11:36;55;;23/12/2022 13:20;HO;464007
464007;23/12/2022;;23/12/2022 11:10;56;;23/12/2022 13:21;HO;464007
464007;23/12/2022;;23/12/2022 11:47;57;;23/12/2022 13:23;HO;464007
464007;23/12/2022;;23/12/2022 11:48;58;;23/12/2022 13:23;HO;464007
464007;23/12/2022;;23/12/2022 09:01;59;;23/12/2022 13:26;AB;464007
464007;23/12/2022;;23/12/2022 10:35;60;;23/12/2022 13:29;HO;464007
464007;23/12/2022;;23/12/2022 10:27;61;;23/12/2022 13:33;AB;464007
464007;23/12/2022;;23/12/2022 09:12;62;;23/12/2022 13:44;AB;464007
464007;23/12/2022;;23/12/2022 08:05;63;;23/12/2022 13:44;HO;464007
464007;23/12/2022;;23/12/2022 11:53;64;;23/12/2022 13:45;HO;464007
464007;23/12/2022;;23/12/2022 10:30;65;;23/12/2022 13:46;HO;464007
464007;23/12/2022;;23/12/2022 09:45;66;;23/12/2022 13:47;HO;464007
464007;23/12/2022;;23/12/2022 11:13;67;;23/12/2022 13:47;HO;464007
464007;23/12/2022;;23/12/2022 08:39;68;;23/12/2022 13:48;AB;464007
464007;23/12/2022;;23/12/2022 12:03;69;;23/12/2022 13:49;HO;464007
464007;23/12/2022;;23/12/2022 09:26;70;;23/12/2022 13:55;AB;464007
464007;23/12/2022;;23/12/2022 13:24;71;;23/12/2022 14:11;AB;464007
464007;23/12/2022;;23/12/2022 12:24;72;;23/12/2022 14:12;HO;464007
464007;23/12/2022;;23/12/2022 12:13;73;;23/12/2022 14:12;HO;464007
464007;23/12/2022;;23/12/2022 12:09;74;;23/12/2022 14:14;HO;464007
464007;23/12/2022;;23/12/2022 11:18;75;;23/12/2022 14:14;HO;464007
464007;23/12/2022;;23/12/2022 08:31;76;;23/12/2022 14:16;HO;464007
464007;23/12/2022;;23/12/2022 11:59;77;;23/12/2022 14:17;HO;464007
464007;23/12/2022;;23/12/2022 11:49;78;;23/12/2022 14:18;HO;464007
464007;23/12/2022;;23/12/2022 13:11;79;;23/12/2022 14:20;HO;464007
464007;23/12/2022;;23/12/2022 10:08;80;;23/12/2022 14:23;HO;464007
464007;23/12/2022;;23/12/2022 10:01;81;;23/12/2022 14:24;HO;464007
464007;23/12/2022;;23/12/2022 14:20;82;;23/12/2022 14:24;AB;464007
464007;23/12/2022;;23/12/2022 06:30;83;;23/12/2022 14:25;AB;464007
464007;23/12/2022;;23/12/2022 11:55;84;;23/12/2022 14:25;HO;464007
464007;23/12/2022;;23/12/2022 12:31;85;;23/12/2022 14:27;HO;464007
464007;23/12/2022;;23/12/2022 09:05;86;;23/12/2022 14:30;HO;464007
464007;23/12/2022;;22/12/2022 22:53;87;;23/12/2022 14:33;AB;464007
464007;23/12/2022;;23/12/2022 11:00;88;;23/12/2022 14:35;HO;464007
464007;23/12/2022;;23/12/2022 13:46;89;;23/12/2022 14:38;AB;464007
464007;23/12/2022;;23/12/2022 13:27;90;;23/12/2022 14:38;HO;464007
464007;23/12/2022;;23/12/2022 12:30;91;;23/12/2022 14:38;AB;464007
464007;23/12/2022;;23/12/2022 10:58;92;;23/12/2022 14:39;HO;464007
464007;23/12/2022;;23/12/2022 11:00;93;;23/12/2022 14:41;HO;464007
464007;23/12/2022;;23/12/2022 10:42;94;;23/12/2022 14:41;HO;464007
464007;23/12/2022;;23/12/2022 11:35;95;;23/12/2022 14:44;HO;464007
464007;23/12/2022;;23/12/2022 11:44;96;;23/12/2022 14:45;HO;464007
464007;23/12/2022;;23/12/2022 11:53;97;;23/12/2022 14:49;HO;464007
464007;23/12/2022;;23/12/2022 10:43;98;;23/12/2022 14:52;HO;464007
464007;23/12/2022;;23/12/2022 14:06;99;;23/12/2022 14:52;AB;464007
464007;23/12/2022;;23/12/2022 12:13;100;;23/12/2022 14:54;HO;464007
464007;23/12/2022;;23/12/2022 13:36;101;;23/12/2022 14:55;HO;464007
464007;23/12/2022;;23/12/2022 13:07;102;;23/12/2022 14:56;HO;464007
464007;23/12/2022;;23/12/2022 11:44;103;;23/12/2022 14:56;HO;464007
464007;23/12/2022;;23/12/2022 13:47;104;;23/12/2022 14:59;AB;464007
464007;23/12/2022;;23/12/2022 09:45;105;;23/12/2022 15:01;HO;464007
464007;23/12/2022;;23/12/2022 09:31;106;;23/12/2022 15:03;AB;464007
464007;23/12/2022;;23/12/2022 11:18;107;;23/12/2022 15:04;HO;464007
464007;23/12/2022;;23/12/2022 12:56;108;;23/12/2022 15:04;HO;464007
464007;23/12/2022;;23/12/2022 12:19;109;;23/12/2022 15:06;HO;464007
464007;23/12/2022;;23/12/2022 13:43;110;;23/12/2022 15:10;HO;464007
464007;23/12/2022;;23/12/2022 07:26;111;;23/12/2022 15:16;AB;464007
464007;23/12/2022;;23/12/2022 09:20;112;;23/12/2022 15:18;HO;464007
464007;23/12/2022;;23/12/2022 11:42;113;;23/12/2022 15:19;HO;464007
464007;23/12/2022;;23/12/2022 14:34;114;;23/12/2022 15:19;HO;464007
464007;23/12/2022;;23/12/2022 09:24;115;;23/12/2022 15:19;HO;464007
464007;23/12/2022;;23/12/2022 11:21;116;;23/12/2022 15:20;HO;464007
464007;23/12/2022;;23/12/2022 12:16;117;;23/12/2022 15:20;HO;464007
464007;23/12/2022;;23/12/2022 11:20;118;;23/12/2022 15:20;HO;464007
464007;23/12/2022;;23/12/2022 13:23;119;;23/12/2022 15:21;HO;464007
464007;23/12/2022;;23/12/2022 11:53;120;;23/12/2022 15:22;HO;464007
464007;23/12/2022;;23/12/2022 12:10;121;;23/12/2022 15:22;HO;464007
464007;23/12/2022;;23/12/2022 06:49;122;;23/12/2022 15:23;AB;464007
464007;23/12/2022;;23/12/2022 11:25;123;;23/12/2022 15:23;HO;464007
464007;23/12/2022;;23/12/2022 08:52;124;;23/12/2022 15:25;AB;464007
464007;23/12/2022;;23/12/2022 10:35;125;;23/12/2022 15:25;HO;464007
464007;23/12/2022;;23/12/2022 10:59;126;;23/12/2022 15:29;HO;464007
464007;23/12/2022;;23/12/2022 07:31;127;;23/12/2022 15:32;AB;464007
464007;23/12/2022;;23/12/2022 07:53;128;;23/12/2022 15:32;AB;464007
464007;23/12/2022;;23/12/2022 13:53;129;;23/12/2022 15:36;HO;464007
464007;23/12/2022;;23/12/2022 11:48;130;;23/12/2022 15:36;HO;464007
464007;23/12/2022;;23/12/2022 14:36;131;;23/12/2022 15:36;HO;464007
464007;23/12/2022;;23/12/2022 06:38;132;;23/12/2022 15:36;AB;464007
464007;23/12/2022;;23/12/2022 09:25;133;;23/12/2022 15:36;AB;464007
464007;23/12/2022;;23/12/2022 07:22;134;;23/12/2022 15:37;AB;464007
464007;23/12/2022;;23/12/2022 12:27;135;;23/12/2022 15:38;HO;464007
464007;23/12/2022;;22/12/2022 12:50;136;;23/12/2022 15:39;HO;464007
464007;23/12/2022;;23/12/2022 11:33;137;;23/12/2022 15:40;HO;464007
464007;23/12/2022;;23/12/2022 09:34;138;;23/12/2022 15:45;AB;464007
464007;23/12/2022;;23/12/2022 11:16;139;;23/12/2022 15:45;AB;464007
464007;23/12/2022;;23/12/2022 08:32;140;;23/12/2022 15:46;AB;464007
464007;23/12/2022;;23/12/2022 14:03;141;;23/12/2022 15:48;HO;464007
464007;23/12/2022;;23/12/2022 12:57;142;;23/12/2022 15:48;HO;464007
464007;23/12/2022;;23/12/2022 09:52;143;;23/12/2022 15:49;HO;464007
464007;23/12/2022;;23/12/2022 10:36;144;;23/12/2022 15:49;HO;464007
464007;23/12/2022;;23/12/2022 13:14;145;;23/12/2022 15:51;HO;464007
464007;23/12/2022;;23/12/2022 10:50;146;;23/12/2022 15:52;HO;464007
464007;23/12/2022;;23/12/2022 11:50;147;;23/12/2022 15:52;HO;464007
464007;23/12/2022;;23/12/2022 11:58;148;;23/12/2022 15:53;HO;464007
464007;23/12/2022;;23/12/2022 13:41;149;;23/12/2022 15:54;HO;464007
464007;23/12/2022;;23/12/2022 09:16;150;;23/12/2022 15:54;AB;464007
464007;23/12/2022;;23/12/2022 11:11;151;;23/12/2022 15:55;HO;464007
464007;23/12/2022;;23/12/2022 12:05;152;;23/12/2022 15:58;HO;464007
464007;23/12/2022;;23/12/2022 12:31;153;;23/12/2022 15:59;HO;464007
464007;23/12/2022;;23/12/2022 08:24;154;;23/12/2022 16:01;AB;464007
464007;23/12/2022;;23/12/2022 11:52;155;;23/12/2022 16:04;HO;464007
464007;23/12/2022;;23/12/2022 10:48;156;;23/12/2022 16:05;AB;464007
464007;23/12/2022;;23/12/2022 14:24;157;;23/12/2022 16:05;HO;464007
464007;23/12/2022;;23/12/2022 11:44;158;;23/12/2022 16:06;HO;464007
464007;23/12/2022;;23/12/2022 12:27;159;;23/12/2022 16:07;HO;464007
464007;23/12/2022;;23/12/2022 15:05;160;;23/12/2022 16:08;HO;464007
464007;23/12/2022;;23/12/2022 12:03;161;;23/12/2022 16:09;HO;464007
464007;23/12/2022;;23/12/2022 09:58;162;;23/12/2022 16:09;HO;464007
464007;23/12/2022;;23/12/2022 12:31;163;;23/12/2022 16:10;HO;464007
464007;23/12/2022;;23/12/2022 11:32;164;;23/12/2022 16:10;HO;464007
464007;23/12/2022;;22/12/2022 13:58;165;;23/12/2022 16:11;AB;464007
464007;23/12/2022;;23/12/2022 11:47;166;;23/12/2022 16:12;HO;464007
464007;23/12/2022;;23/12/2022 11:43;167;;23/12/2022 16:13;HO;464007
464007;23/12/2022;;23/12/2022 15:11;168;;23/12/2022 16:14;HO;464007
464007;23/12/2022;;23/12/2022 09:23;169;;23/12/2022 16:14;AB;464007
464007;23/12/2022;;23/12/2022 14:27;170;;23/12/2022 16:16;HO;464007
464007;23/12/2022;;23/12/2022 12:58;171;;23/12/2022 16:16;HO;464007
464007;23/12/2022;;23/12/2022 12:35;172;;23/12/2022 16:18;HO;464007
464007;23/12/2022;;23/12/2022 14:33;173;;23/12/2022 16:18;HO;464007
464007;23/12/2022;;23/12/2022 09:42;174;;23/12/2022 16:19;HO;464007
464007;23/12/2022;;23/12/2022 10:42;175;;23/12/2022 16:19;HO;464007
464007;23/12/2022;;23/12/2022 09:42;176;;23/12/2022 16:20;HO;464007
464007;23/12/2022;;23/12/2022 13:51;177;;23/12/2022 16:20;HO;464007
464007;23/12/2022;;23/12/2022 12:03;178;;23/12/2022 16:20;HO;464007
464007;23/12/2022;;23/12/2022 13:40;179;;23/12/2022 16:20;HO;464007
464007;23/12/2022;;23/12/2022 09:34;180;;23/12/2022 16:21;HO;464007
464007;23/12/2022;;23/12/2022 08:13;181;;23/12/2022 16:21;AB;464007
464007;23/12/2022;;23/12/2022 08:09;182;;23/12/2022 16:22;AB;464007
464007;23/12/2022;;23/12/2022 13:24;183;;23/12/2022 16:22;HO;464007
464007;23/12/2022;;23/12/2022 14:41;184;;23/12/2022 16:23;AB;464007
464007;23/12/2022;;23/12/2022 15:24;185;;23/12/2022 16:23;HO;464007
464007;23/12/2022;;23/12/2022 15:16;186;;23/12/2022 16:24;AB;464007
464007;23/12/2022;;23/12/2022 15:07;187;;23/12/2022 16:27;HO;464007
464007;23/12/2022;;23/12/2022 13:26;188;;23/12/2022 16:28;HO;464007
464007;23/12/2022;;23/12/2022 13:52;189;;23/12/2022 16:28;HO;464007
464007;23/12/2022;;23/12/2022 13:57;190;;23/12/2022 16:29;HO;464007
464007;23/12/2022;;23/12/2022 07:39;191;;23/12/2022 16:30;AB;464007
464007;23/12/2022;;23/12/2022 12:04;192;;23/12/2022 16:42;HO;464007
464007;23/12/2022;;23/12/2022 12:04;193;;23/12/2022 16:42;HO;464007
464007;23/12/2022;;23/12/2022 12:31;194;;23/12/2022 16:44;HO;464007
464007;23/12/2022;;23/12/2022 13:47;195;;23/12/2022 16:45;HO;464007
464007;23/12/2022;;23/12/2022 07:51;196;;23/12/2022 16:46;AB;464007
464007;23/12/2022;;23/12/2022 13:01;197;;23/12/2022 16:46;HO;464007
464007;23/12/2022;;23/12/2022 13:09;198;;23/12/2022 16:46;HO;464007
464007;23/12/2022;;23/12/2022 14:38;199;;23/12/2022 16:47;HO;464007
464007;23/12/2022;;23/12/2022 14:50;200;;23/12/2022 16:47;HO;464007
464007;23/12/2022;;23/12/2022 11:58;201;;23/12/2022 16:48;HO;464007
464007;23/12/2022;;23/12/2022 12:48;202;;23/12/2022 16:48;HO;464007
464007;23/12/2022;;23/12/2022 10:51;203;;23/12/2022 16:48;HO;464007
464007;23/12/2022;;23/12/2022 10:53;204;;23/12/2022 16:49;HO;464007
464007;23/12/2022;;23/12/2022 10:53;205;;23/12/2022 16:50;HO;464007
464007;23/12/2022;;23/12/2022 15:15;206;;23/12/2022 16:51;HO;464007
464007;23/12/2022;;23/12/2022 06:42;207;;23/12/2022 16:52;AB;464007
464007;23/12/2022;;23/12/2022 12:10;208;;23/12/2022 16:53;HO;464007
464007;23/12/2022;;23/12/2022 11:55;209;;23/12/2022 16:56;HO;464007
464007;23/12/2022;;23/12/2022 12:26;210;;23/12/2022 16:56;HO;464007
464007;23/12/2022;;23/12/2022 13:37;211;;23/12/2022 16:57;HO;464007
464007;23/12/2022;;23/12/2022 11:02;212;;23/12/2022 16:59;HO;464007
464007;23/12/2022;;23/12/2022 11:25;213;;23/12/2022 16:59;HO;464007
464007;23/12/2022;;23/12/2022 16:59;214;;23/12/2022 17:00;HO;464007
464007;23/12/2022;;23/12/2022 14:13;215;;23/12/2022 17:01;AB;464007
464007;23/12/2022;;23/12/2022 15:01;216;;23/12/2022 17:02;HO;464007
464007;23/12/2022;;23/12/2022 14:12;217;;23/12/2022 17:05;HO;464007
464007;23/12/2022;;23/12/2022 12:04;218;;23/12/2022 17:05;HO;464007
464007;23/12/2022;;23/12/2022 15:27;219;;23/12/2022 17:07;HO;464007
464007;23/12/2022;;23/12/2022 13:07;220;;23/12/2022 17:07;HO;464007
464007;23/12/2022;;23/12/2022 15:12;221;;23/12/2022 17:07;HO;464007
464007;23/12/2022;;23/12/2022 13:47;222;;23/12/2022 17:08;HO;464007
464007;23/12/2022;;23/12/2022 12:44;223;;23/12/2022 17:09;HO;464007
464007;23/12/2022;;23/12/2022 15:29;224;;23/12/2022 17:10;HO;464007
464007;23/12/2022;;23/12/2022 10:48;225;;23/12/2022 17:10;HO;464007
464007;23/12/2022;;23/12/2022 14:37;226;;23/12/2022 17:10;HO;464007
464007;23/12/2022;;23/12/2022 13:39;227;;23/12/2022 17:11;HO;464007
464007;23/12/2022;;23/12/2022 14:18;228;;23/12/2022 17:11;HO;464007
464007;23/12/2022;;23/12/2022 15:18;229;;23/12/2022 17:13;HO;464007
464007;23/12/2022;;23/12/2022 13:26;230;;23/12/2022 17:13;HO;464007
464007;23/12/2022;;23/12/2022 07:53;231;;23/12/2022 17:13;AB;464007
464007;23/12/2022;;23/12/2022 08:21;232;;23/12/2022 17:15;AB;464007
464007;23/12/2022;;23/12/2022 14:31;233;;23/12/2022 17:15;AB;464007
464007;23/12/2022;;23/12/2022 14:58;234;;23/12/2022 17:19;AB;464007
464007;23/12/2022;;23/12/2022 08:34;235;;23/12/2022 17:19;AB;464007
464007;23/12/2022;;23/12/2022 11:56;236;;23/12/2022 17:19;HO;464007
464007;23/12/2022;;23/12/2022 11:44;237;;23/12/2022 17:20;HO;464007
464007;23/12/2022;;23/12/2022 08:01;238;;23/12/2022 17:20;AB;464007
464007;23/12/2022;;23/12/2022 10:52;239;;23/12/2022 17:20;HO;464007
464007;23/12/2022;;23/12/2022 15:12;240;;23/12/2022 17:20;HO;464007
464007;23/12/2022;;23/12/2022 13:22;241;;23/12/2022 17:20;HO;464007
464007;23/12/2022;;23/12/2022 13:21;242;;23/12/2022 17:21;HO;464007
464007;23/12/2022;;23/12/2022 13:27;243;;23/12/2022 17:23;HO;464007
464007;23/12/2022;;23/12/2022 16:10;244;;23/12/2022 17:23;HO;464007
464007;23/12/2022;;23/12/2022 16:00;245;;23/12/2022 17:23;HO;464007
464007;23/12/2022;;23/12/2022 08:35;246;;23/12/2022 17:25;AB;464007
464007;23/12/2022;;23/12/2022 10:37;247;;23/12/2022 17:25;AB;464007
464007;23/12/2022;;23/12/2022 08:08;248;;23/12/2022 17:26;AB;464007
464007;23/12/2022;;23/12/2022 12:22;249;;23/12/2022 17:26;HO;464007
464007;23/12/2022;;23/12/2022 14:04;250;;23/12/2022 17:26;HO;464007
464007;23/12/2022;;23/12/2022 13:44;251;;23/12/2022 17:27;HO;464007
464007;23/12/2022;;23/12/2022 08:35;252;;23/12/2022 17:27;AB;464007
464007;23/12/2022;;23/12/2022 14:59;253;;23/12/2022 17:29;HO;464007
464007;23/12/2022;;23/12/2022 15:07;254;;23/12/2022 17:29;HO;464007
464007;23/12/2022;;23/12/2022 13:14;255;;23/12/2022 17:29;AB;464007
464007;23/12/2022;;23/12/2022 12:12;256;;23/12/2022 17:33;HO;464007
464007;23/12/2022;;23/12/2022 14:16;257;;23/12/2022 17:33;HO;464007
464007;23/12/2022;;23/12/2022 12:18;258;;23/12/2022 17:33;HO;464007
464007;23/12/2022;;23/12/2022 08:40;259;;23/12/2022 17:34;AB;464007
464007;23/12/2022;;23/12/2022 15:58;260;;23/12/2022 17:34;AB;464007
464007;23/12/2022;;23/12/2022 04:31;261;;23/12/2022 17:35;AB;464007
464007;23/12/2022;;23/12/2022 16:26;262;;23/12/2022 17:36;AB;464007
464007;23/12/2022;;23/12/2022 11:44;263;;23/12/2022 17:36;AB;464007
464007;23/12/2022;;23/12/2022 12:23;264;;23/12/2022 17:36;HO;464007
464007;23/12/2022;;23/12/2022 11:18;265;;23/12/2022 17:36;HO;464007
464007;23/12/2022;;23/12/2022 14:37;266;;23/12/2022 17:36;HO;464007
464007;23/12/2022;;23/12/2022 15:16;267;;23/12/2022 17:36;HO;464007
464007;23/12/2022;;23/12/2022 15:17;268;;23/12/2022 17:37;HO;464007
464007;23/12/2022;;23/12/2022 08:18;269;;23/12/2022 17:37;HO;464007
464007;23/12/2022;;23/12/2022 16:36;270;;23/12/2022 17:37;AB;464007
464007;23/12/2022;;23/12/2022 12:34;271;;23/12/2022 17:38;HO;464007
464007;23/12/2022;;23/12/2022 12:42;272;;23/12/2022 17:38;HO;464007
464007;23/12/2022;;23/12/2022 13:16;273;;23/12/2022 17:39;HO;464007
464007;23/12/2022;;23/12/2022 11:58;274;;23/12/2022 17:39;HO;464007
464007;23/12/2022;;23/12/2022 14:12;275;;23/12/2022 17:40;HO;464007
464007;23/12/2022;;23/12/2022 11:11;276;;23/12/2022 17:40;HO;464007
464007;23/12/2022;;23/12/2022 16:14;277;;23/12/2022 17:40;HO;464007
464007;23/12/2022;;23/12/2022 13:36;278;;23/12/2022 17:40;HO;464007
464007;23/12/2022;;23/12/2022 12:20;279;;23/12/2022 17:40;HO;464007
464007;23/12/2022;;23/12/2022 13:20;280;;23/12/2022 17:41;HO;464007
464007;23/12/2022;;23/12/2022 16:13;281;;23/12/2022 17:41;HO;464007
464007;23/12/2022;;23/12/2022 15:02;282;;23/12/2022 17:41;HO;464007
464007;23/12/2022;;23/12/2022 14:24;283;;23/12/2022 17:42;HO;464007
464007;23/12/2022;;23/12/2022 14:44;284;;23/12/2022 17:42;HO;464007
464007;23/12/2022;;23/12/2022 14:39;285;;23/12/2022 17:42;HO;464007
464007;23/12/2022;;23/12/2022 14:42;286;;23/12/2022 17:43;HO;464007
464007;23/12/2022;;23/12/2022 15:43;287;;23/12/2022 17:44;HO;464007
464007;23/12/2022;;23/12/2022 08:04;288;;23/12/2022 17:46;AB;464007
464007;23/12/2022;;23/12/2022 16:27;289;;23/12/2022 17:47;HO;464007
464007;23/12/2022;;23/12/2022 15:49;290;;23/12/2022 17:47;HO;464007
464007;23/12/2022;;23/12/2022 13:16;291;;23/12/2022 17:47;HO;464007
464007;23/12/2022;;23/12/2022 14:33;292;;23/12/2022 17:48;HO;464007
464007;23/12/2022;;23/12/2022 13:54;293;;23/12/2022 17:48;HO;464007
464007;23/12/2022;;23/12/2022 15:45;294;;23/12/2022 17:49;AB;464007
464007;23/12/2022;;23/12/2022 15:11;295;;23/12/2022 17:49;HO;464007
464007;23/12/2022;;23/12/2022 15:05;296;;23/12/2022 17:49;HO;464007
464007;23/12/2022;;23/12/2022 11:22;297;;23/12/2022 17:49;HO;464007
464007;23/12/2022;;23/12/2022 10:24;298;;23/12/2022 17:49;AB;464007
464007;23/12/2022;;23/12/2022 15:33;299;;23/12/2022 17:50;HO;464007
464007;23/12/2022;;23/12/2022 11:49;300;;23/12/2022 17:51;HO;464007
464007;23/12/2022;;23/12/2022 12:16;301;;23/12/2022 17:51;HO;464007
464007;23/12/2022;;23/12/2022 16:06;302;;23/12/2022 17:52;HO;464007
464007;23/12/2022;;23/12/2022 07:59;303;;23/12/2022 17:54;AB;464007
464007;23/12/2022;;23/12/2022 16:07;304;;23/12/2022 17:54;HO;464007
464007;23/12/2022;;23/12/2022 11:47;305;;23/12/2022 17:55;HO;464007
464007;23/12/2022;;23/12/2022 15:49;306;;23/12/2022 17:56;AB;464007
464007;23/12/2022;;23/12/2022 09:45;307;;23/12/2022 17:56;HO;464007
464007;23/12/2022;;23/12/2022 14:20;308;;23/12/2022 17:56;HO;464007
464007;23/12/2022;;23/12/2022 15:25;309;;23/12/2022 17:57;HO;464007
464007;23/12/2022;;23/12/2022 15:45;310;;23/12/2022 17:57;HO;464007
464007;23/12/2022;;23/12/2022 16:35;311;;23/12/2022 17:58;HO;464007
464007;23/12/2022;;23/12/2022 17:16;312;;23/12/2022 17:58;HO;464007
464007;23/12/2022;;23/12/2022 10:53;313;;23/12/2022 17:58;HO;464007
464007;23/12/2022;;23/12/2022 16:06;314;;23/12/2022 17:58;AB;464007
464007;23/12/2022;;23/12/2022 15:23;315;;23/12/2022 17:59;HO;464007
464007;23/12/2022;;23/12/2022 15:24;316;;23/12/2022 17:59;HO;464007
464007;23/12/2022;;23/12/2022 13:51;317;;23/12/2022 17:59;HO;464007
464007;23/12/2022;;23/12/2022 13:51;318;;23/12/2022 18:00;HO;464007
464007;23/12/2022;;23/12/2022 16:26;319;;23/12/2022 18:00;HO;464007
464007;23/12/2022;;23/12/2022 16:27;320;;23/12/2022 18:00;HO;464007
464007;23/12/2022;;23/12/2022 13:17;321;;23/12/2022 18:01;HO;464007
464007;23/12/2022;;23/12/2022 15:40;322;;23/12/2022 18:02;HO;464007
464007;23/12/2022;;23/12/2022 16:12;323;;23/12/2022 18:03;HO;464007
464007;23/12/2022;;23/12/2022 15:58;324;;23/12/2022 18:04;HO;464007
464007;23/12/2022;;23/12/2022 07:56;325;;23/12/2022 18:05;AB;464007
464007;23/12/2022;;23/12/2022 12:26;326;;23/12/2022 18:05;HO;464007
464007;23/12/2022;;23/12/2022 15:31;327;;23/12/2022 18:06;HO;464007
464007;23/12/2022;;23/12/2022 08:42;328;;23/12/2022 18:06;AB;464007
464007;23/12/2022;;23/12/2022 13:12;329;;23/12/2022 18:07;HO;464007
464007;23/12/2022;;23/12/2022 09:59;330;;23/12/2022 18:07;HO;464007
