CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/12/2022;460;2;0;0
464010;23/12/2022;460;3;0;0
464010;23/12/2022;460;4;0;0
464010;23/12/2022;460;5;1;0
464010;23/12/2022;460;6;1;1
464010;23/12/2022;460;7;4;5
464010;23/12/2022;460;8;14;13
464010;23/12/2022;460;9;37;26
464010;23/12/2022;460;10;85;19
464010;23/12/2022;460;11;141;21
464010;23/12/2022;460;12;169;16
464010;23/12/2022;460;13;206;15
464010;23/12/2022;460;14;239;13
464010;23/12/2022;460;15;259;13
464010;23/12/2022;460;16;259;12
464010;23/12/2022;460;17;227;7
464010;23/12/2022;460;18;159;11
464010;23/12/2022;460;19;90;0
464010;23/12/2022;460;20;55;0
464010;23/12/2022;460;21;23;0
464010;23/12/2022;460;22;12;0
464010;23/12/2022;460;23;2;0
464010;24/12/2022;460;0;0;0
464010;24/12/2022;460;1;0;0
