CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/12/2022;ENTREES;2;0;0
464004;23/12/2022;SORTIES;2;0;0
464004;23/12/2022;ENTREES;3;0;0
464004;23/12/2022;SORTIES;3;0;0
464004;23/12/2022;ENTREES;4;0;0
464004;23/12/2022;SORTIES;4;0;0
464004;23/12/2022;ENTREES;5;0;0
464004;23/12/2022;SORTIES;5;0;0
464004;23/12/2022;ENTREES;6;0;0
464004;23/12/2022;SORTIES;6;0;0
464004;23/12/2022;ENTREES;7;1;4
464004;23/12/2022;SORTIES;7;0;1
464004;23/12/2022;ENTREES;8;0;3
464004;23/12/2022;SORTIES;8;0;1
464004;23/12/2022;ENTREES;9;2;4
464004;23/12/2022;SORTIES;9;1;0
464004;23/12/2022;ENTREES;10;12;3
464004;23/12/2022;SORTIES;10;1;0
464004;23/12/2022;ENTREES;11;4;2
464004;23/12/2022;SORTIES;11;2;1
464004;23/12/2022;ENTREES;12;9;0
464004;23/12/2022;SORTIES;12;1;2
464004;23/12/2022;ENTREES;13;6;0
464004;23/12/2022;SORTIES;13;2;0
464004;23/12/2022;ENTREES;14;11;3
464004;23/12/2022;SORTIES;14;5;2
464004;23/12/2022;ENTREES;15;9;1
464004;23/12/2022;SORTIES;15;6;2
464004;23/12/2022;ENTREES;16;6;0
464004;23/12/2022;SORTIES;16;4;3
464004;23/12/2022;ENTREES;17;6;1
464004;23/12/2022;SORTIES;17;18;2
464004;23/12/2022;ENTREES;18;1;0
464004;23/12/2022;SORTIES;18;10;2
464004;23/12/2022;ENTREES;19;1;0
464004;23/12/2022;SORTIES;19;7;4
464004;23/12/2022;ENTREES;20;0;0
464004;23/12/2022;SORTIES;20;2;2
464004;23/12/2022;ENTREES;21;0;0
464004;23/12/2022;SORTIES;21;4;0
464004;23/12/2022;ENTREES;22;0;0
464004;23/12/2022;SORTIES;22;2;1
464004;23/12/2022;ENTREES;23;0;0
464004;23/12/2022;SORTIES;23;1;0
464004;24/12/2022;ENTREES;0;0;0
464004;24/12/2022;SORTIES;0;0;0
464004;24/12/2022;ENTREES;1;0;0
464004;24/12/2022;SORTIES;1;0;0
