CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;23/12/2022;;22/12/2022 20:26;0;;23/12/2022 07:43;AB;464009
464009;23/12/2022;;22/12/2022 20:53;1;;23/12/2022 08:08;AB;464009
464009;23/12/2022;;23/12/2022 08:28;2;;23/12/2022 08:30;HO;464009
464009;23/12/2022;;23/12/2022 00:56;3;;23/12/2022 08:46;AB;464009
464009;23/12/2022;;23/12/2022 07:17;4;;23/12/2022 09:16;HO;464009
464009;23/12/2022;;23/12/2022 08:07;5;;23/12/2022 10:10;HO;464009
464009;23/12/2022;;23/12/2022 09:06;6;;23/12/2022 10:22;HO;464009
464009;23/12/2022;;21/12/2022 12:25;7;;23/12/2022 10:40;AB;464009
464009;23/12/2022;;23/12/2022 08:34;8;;23/12/2022 10:41;AB;464009
464009;23/12/2022;;23/12/2022 09:01;9;;23/12/2022 10:51;HO;464009
464009;23/12/2022;;23/12/2022 09:02;10;;23/12/2022 11:00;HO;464009
464009;23/12/2022;;23/12/2022 09:05;11;;23/12/2022 11:27;AB;464009
464009;23/12/2022;;23/12/2022 09:58;12;;23/12/2022 11:35;HO;464009
464009;23/12/2022;;23/12/2022 08:55;13;;23/12/2022 12:09;HO;464009
464009;23/12/2022;;23/12/2022 10:04;14;;23/12/2022 12:20;HO;464009
464009;23/12/2022;;23/12/2022 10:04;15;;23/12/2022 12:30;HO;464009
464009;23/12/2022;;23/12/2022 11:03;16;;23/12/2022 12:33;AB;464009
464009;23/12/2022;;21/12/2022 22:13;17;;23/12/2022 12:43;AB;464009
464009;23/12/2022;;23/12/2022 10:14;18;;23/12/2022 12:44;HO;464009
464009;23/12/2022;;23/12/2022 08:47;19;;23/12/2022 12:47;HO;464009
464009;23/12/2022;;23/12/2022 06:32;20;;23/12/2022 12:55;AB;464009
464009;23/12/2022;;23/12/2022 11:43;21;;23/12/2022 12:57;HO;464009
464009;23/12/2022;;23/12/2022 10:00;22;;23/12/2022 13:08;HO;464009
464009;23/12/2022;;23/12/2022 10:04;23;;23/12/2022 13:30;HO;464009
464009;23/12/2022;;23/12/2022 10:48;24;;23/12/2022 13:31;HO;464009
464009;23/12/2022;;23/12/2022 11:26;25;;23/12/2022 13:39;HO;464009
464009;23/12/2022;;23/12/2022 11:54;26;;23/12/2022 13:46;HO;464009
464009;23/12/2022;;23/12/2022 11:27;27;;23/12/2022 13:51;HO;464009
464009;23/12/2022;;23/12/2022 07:21;28;;23/12/2022 13:57;AB;464009
464009;23/12/2022;;23/12/2022 12:46;29;;23/12/2022 13:58;HO;464009
464009;23/12/2022;;23/12/2022 11:29;30;;23/12/2022 14:02;HO;464009
464009;23/12/2022;;23/12/2022 09:13;31;;23/12/2022 14:12;HO;464009
464009;23/12/2022;;23/12/2022 10:36;32;;23/12/2022 14:29;HO;464009
464009;23/12/2022;;23/12/2022 10:59;33;;23/12/2022 14:29;HO;464009
464009;23/12/2022;;23/12/2022 10:45;34;;23/12/2022 14:33;HO;464009
464009;23/12/2022;;23/12/2022 11:16;35;;23/12/2022 14:42;HO;464009
464009;23/12/2022;;23/12/2022 10:44;36;;23/12/2022 14:43;HO;464009
464009;23/12/2022;;23/12/2022 09:52;37;;23/12/2022 14:51;HO;464009
464009;23/12/2022;;23/12/2022 11:17;38;;23/12/2022 14:54;HO;464009
464009;23/12/2022;;23/12/2022 11:39;39;;23/12/2022 14:55;HO;464009
464009;23/12/2022;;23/12/2022 06:16;40;;23/12/2022 14:57;AB;464009
464009;23/12/2022;;23/12/2022 09:38;41;;23/12/2022 14:58;HO;464009
464009;23/12/2022;;23/12/2022 10:01;42;;23/12/2022 15:11;HO;464009
464009;23/12/2022;;23/12/2022 11:29;43;;23/12/2022 15:13;HO;464009
464009;23/12/2022;;23/12/2022 13:27;44;;23/12/2022 15:16;HO;464009
464009;23/12/2022;;23/12/2022 10:54;45;;23/12/2022 15:17;HO;464009
464009;23/12/2022;;22/12/2022 19:45;46;;23/12/2022 15:18;AB;464009
464009;23/12/2022;;23/12/2022 07:23;47;;23/12/2022 15:19;AB;464009
464009;23/12/2022;;23/12/2022 13:28;48;;23/12/2022 15:21;HO;464009
464009;23/12/2022;;23/12/2022 13:46;49;;23/12/2022 15:22;AB;464009
464009;23/12/2022;;23/12/2022 05:09;50;;23/12/2022 15:26;HO;464009
464009;23/12/2022;;23/12/2022 10:33;51;;23/12/2022 15:30;HO;464009
464009;23/12/2022;;23/12/2022 11:35;52;;23/12/2022 15:48;AB;464009
464009;23/12/2022;;23/12/2022 12:38;53;;23/12/2022 15:49;HO;464009
464009;23/12/2022;;23/12/2022 12:43;54;;23/12/2022 15:50;HO;464009
464009;23/12/2022;;23/12/2022 10:21;55;;23/12/2022 15:57;HO;464009
464009;23/12/2022;;23/12/2022 11:29;56;;23/12/2022 15:57;HO;464009
464009;23/12/2022;;23/12/2022 12:20;57;;23/12/2022 15:58;HO;464009
464009;23/12/2022;;23/12/2022 12:32;58;;23/12/2022 16:01;HO;464009
464009;23/12/2022;;23/12/2022 14:54;59;;23/12/2022 16:07;AB;464009
464009;23/12/2022;;23/12/2022 11:03;60;;23/12/2022 16:09;HO;464009
464009;23/12/2022;;23/12/2022 10:57;61;;23/12/2022 16:09;HO;464009
464009;23/12/2022;;23/12/2022 11:51;62;;23/12/2022 16:10;HO;464009
464009;23/12/2022;;23/12/2022 06:54;63;;23/12/2022 16:11;AB;464009
464009;23/12/2022;;23/12/2022 14:20;64;;23/12/2022 16:12;HO;464009
464009;23/12/2022;;23/12/2022 16:07;65;;23/12/2022 16:18;AB;464009
464009;23/12/2022;;23/12/2022 10:31;66;;23/12/2022 16:19;HO;464009
464009;23/12/2022;;23/12/2022 14:08;67;;23/12/2022 16:22;HO;464009
464009;23/12/2022;;23/12/2022 07:47;68;;23/12/2022 16:25;AB;464009
464009;23/12/2022;;23/12/2022 06:02;69;;23/12/2022 16:25;AB;464009
464009;23/12/2022;;23/12/2022 13:44;70;;23/12/2022 16:26;HO;464009
464009;23/12/2022;;23/12/2022 08:20;71;;23/12/2022 16:27;AB;464009
464009;23/12/2022;;23/12/2022 13:52;72;;23/12/2022 16:40;HO;464009
464009;23/12/2022;;23/12/2022 13:38;73;;23/12/2022 16:40;HO;464009
464009;23/12/2022;;23/12/2022 08:00;74;;23/12/2022 16:41;AB;464009
464009;23/12/2022;;23/12/2022 10:24;75;;23/12/2022 16:42;HO;464009
464009;23/12/2022;;23/12/2022 11:51;76;;23/12/2022 16:42;HO;464009
464009;23/12/2022;;23/12/2022 13:44;77;;23/12/2022 16:44;HO;464009
464009;23/12/2022;;23/12/2022 11:42;78;;23/12/2022 16:48;HO;464009
464009;23/12/2022;;23/12/2022 07:55;79;;23/12/2022 16:49;AB;464009
464009;23/12/2022;;23/12/2022 14:21;80;;23/12/2022 16:49;HO;464009
464009;23/12/2022;;23/12/2022 14:39;81;;23/12/2022 16:50;HO;464009
464009;23/12/2022;;23/12/2022 13:14;82;;23/12/2022 16:51;HO;464009
464009;23/12/2022;;23/12/2022 11:38;83;;23/12/2022 16:53;HO;464009
464009;23/12/2022;;23/12/2022 14:33;84;;23/12/2022 16:55;HO;464009
464009;23/12/2022;;23/12/2022 13:34;85;;23/12/2022 17:00;AB;464009
464009;23/12/2022;;23/12/2022 06:48;86;;23/12/2022 17:00;HO;464009
464009;23/12/2022;;23/12/2022 11:57;87;;23/12/2022 17:01;HO;464009
464009;23/12/2022;;23/12/2022 13:33;88;;23/12/2022 17:02;HO;464009
464009;23/12/2022;;23/12/2022 13:16;89;;23/12/2022 17:04;HO;464009
464009;23/12/2022;;23/12/2022 15:45;90;;23/12/2022 17:07;AB;464009
464009;23/12/2022;;23/12/2022 06:59;91;;23/12/2022 17:09;AB;464009
464009;23/12/2022;;23/12/2022 07:09;92;;23/12/2022 17:09;AB;464009
464009;23/12/2022;;23/12/2022 12:46;93;;23/12/2022 17:10;HO;464009
464009;23/12/2022;;23/12/2022 12:59;94;;23/12/2022 17:11;HO;464009
464009;23/12/2022;;23/12/2022 08:44;95;;23/12/2022 17:12;HO;464009
464009;23/12/2022;;21/12/2022 21:45;96;;23/12/2022 17:14;AB;464009
464009;23/12/2022;;23/12/2022 11:26;97;;23/12/2022 17:16;HO;464009
464009;23/12/2022;;23/12/2022 14:41;98;;23/12/2022 17:16;HO;464009
464009;23/12/2022;;23/12/2022 17:15;99;;23/12/2022 17:16;AB;464009
464009;23/12/2022;;23/12/2022 11:28;100;;23/12/2022 17:18;HO;464009
464009;23/12/2022;;23/12/2022 06:59;101;;23/12/2022 17:23;AB;464009
464009;23/12/2022;;23/12/2022 17:18;102;;23/12/2022 17:25;HO;464009
464009;23/12/2022;;23/12/2022 12:17;103;;23/12/2022 17:26;HO;464009
464009;23/12/2022;;23/12/2022 06:43;104;;23/12/2022 17:28;AB;464009
464009;23/12/2022;;23/12/2022 07:51;105;;23/12/2022 17:29;AB;464009
464009;23/12/2022;;23/12/2022 15:51;106;;23/12/2022 17:30;HO;464009
464009;23/12/2022;;23/12/2022 07:35;107;;23/12/2022 17:32;AB;464009
464009;23/12/2022;;23/12/2022 07:58;108;;23/12/2022 17:32;AB;464009
464009;23/12/2022;;23/12/2022 08:25;109;;23/12/2022 17:34;AB;464009
464009;23/12/2022;;23/12/2022 14:30;110;;23/12/2022 17:34;HO;464009
464009;23/12/2022;;23/12/2022 14:28;111;;23/12/2022 17:34;HO;464009
464009;23/12/2022;;23/12/2022 14:52;112;;23/12/2022 17:34;HO;464009
464009;23/12/2022;;23/12/2022 07:41;113;;23/12/2022 17:34;AB;464009
464009;23/12/2022;;23/12/2022 14:29;114;;23/12/2022 17:35;HO;464009
464009;23/12/2022;;23/12/2022 10:04;115;;23/12/2022 17:41;HO;464009
464009;23/12/2022;;23/12/2022 11:27;116;;23/12/2022 17:41;AB;464009
464009;23/12/2022;;23/12/2022 15:35;117;;23/12/2022 17:41;AB;464009
464009;23/12/2022;;23/12/2022 15:07;118;;23/12/2022 17:42;HO;464009
464009;23/12/2022;;23/12/2022 08:53;119;;23/12/2022 17:42;AB;464009
464009;23/12/2022;;23/12/2022 15:39;120;;23/12/2022 17:43;HO;464009
464009;23/12/2022;;23/12/2022 11:31;121;;23/12/2022 17:54;HO;464009
464009;23/12/2022;;23/12/2022 14:29;122;;23/12/2022 17:55;HO;464009
464009;23/12/2022;;23/12/2022 12:27;123;;23/12/2022 17:55;HO;464009
464009;23/12/2022;;23/12/2022 15:24;124;;23/12/2022 17:56;HO;464009
464009;23/12/2022;;23/12/2022 14:46;125;;23/12/2022 17:57;HO;464009
464009;23/12/2022;;23/12/2022 09:58;126;;23/12/2022 17:57;AB;464009
464009;23/12/2022;;23/12/2022 12:27;127;;23/12/2022 17:58;AB;464009
464009;23/12/2022;;23/12/2022 10:43;128;;23/12/2022 17:59;HO;464009
464009;23/12/2022;;23/12/2022 10:15;129;;23/12/2022 17:59;AB;464009
464009;23/12/2022;;23/12/2022 14:52;130;;23/12/2022 18:01;HO;464009
464009;23/12/2022;;23/12/2022 07:24;131;;23/12/2022 18:02;AB;464009
464009;23/12/2022;;23/12/2022 07:43;132;;23/12/2022 18:02;AB;464009
464009;23/12/2022;;23/12/2022 11:20;133;;23/12/2022 18:03;HO;464009
464009;23/12/2022;;23/12/2022 12:07;134;;23/12/2022 18:03;HO;464009
464009;23/12/2022;;23/12/2022 12:07;135;;23/12/2022 18:03;HO;464009
464009;23/12/2022;;23/12/2022 15:53;136;;23/12/2022 18:04;HO;464009
464009;23/12/2022;;23/12/2022 08:22;137;;23/12/2022 18:12;AB;464009
464009;23/12/2022;;23/12/2022 14:46;138;;23/12/2022 18:12;HO;464009
464009;23/12/2022;;23/12/2022 15:56;139;;23/12/2022 18:13;HO;464009
464009;23/12/2022;;23/12/2022 15:30;140;;23/12/2022 18:14;HO;464009
464009;23/12/2022;;23/12/2022 13:10;141;;23/12/2022 18:14;HO;464009
464009;23/12/2022;;23/12/2022 10:33;142;;23/12/2022 18:14;HO;464009
464009;23/12/2022;;23/12/2022 15:37;143;;23/12/2022 18:15;HO;464009
464009;23/12/2022;;23/12/2022 15:34;144;;23/12/2022 18:15;HO;464009
464009;23/12/2022;;23/12/2022 13:00;145;;23/12/2022 18:17;AB;464009
464009;23/12/2022;;23/12/2022 14:29;146;;23/12/2022 18:23;HO;464009
464009;23/12/2022;;23/12/2022 15:52;147;;23/12/2022 18:23;HO;464009
464009;23/12/2022;;23/12/2022 15:13;148;;23/12/2022 18:23;HO;464009
464009;23/12/2022;;23/12/2022 12:41;149;;23/12/2022 18:24;HO;464009
464009;23/12/2022;;23/12/2022 14:43;150;;23/12/2022 18:24;HO;464009
464009;23/12/2022;;23/12/2022 15:14;151;;23/12/2022 18:24;HO;464009
464009;23/12/2022;;23/12/2022 15:15;152;;23/12/2022 18:25;HO;464009
464009;23/12/2022;;23/12/2022 07:38;153;;23/12/2022 18:28;AB;464009
464009;23/12/2022;;23/12/2022 08:00;154;;23/12/2022 18:30;AB;464009
464009;23/12/2022;;23/12/2022 14:45;155;;23/12/2022 18:31;HO;464009
464009;23/12/2022;;23/12/2022 14:50;156;;23/12/2022 18:31;HO;464009
464009;23/12/2022;;23/12/2022 14:55;157;;23/12/2022 18:33;HO;464009
464009;23/12/2022;;23/12/2022 13:20;158;;23/12/2022 18:38;HO;464009
464009;23/12/2022;;23/12/2022 07:57;159;;23/12/2022 18:38;AB;464009
464009;23/12/2022;;23/12/2022 11:57;160;;23/12/2022 18:38;AB;464009
464009;23/12/2022;;23/12/2022 15:24;161;;23/12/2022 18:38;HO;464009
464009;23/12/2022;;23/12/2022 13:45;162;;23/12/2022 18:39;HO;464009
464009;23/12/2022;;23/12/2022 08:48;163;;23/12/2022 18:42;AB;464009
464009;23/12/2022;;23/12/2022 14:06;164;;23/12/2022 18:42;HO;464009
464009;23/12/2022;;23/12/2022 09:12;165;;23/12/2022 18:43;AB;464009
464009;23/12/2022;;23/12/2022 13:53;166;;23/12/2022 18:44;HO;464009
464009;23/12/2022;;23/12/2022 15:39;167;;23/12/2022 18:44;HO;464009
464009;23/12/2022;;23/12/2022 08:37;168;;23/12/2022 18:45;AB;464009
464009;23/12/2022;;23/12/2022 16:14;169;;23/12/2022 18:45;HO;464009
464009;23/12/2022;;23/12/2022 15:38;170;;23/12/2022 18:46;HO;464009
464009;23/12/2022;;23/12/2022 14:44;171;;23/12/2022 18:51;HO;464009
464009;23/12/2022;;23/12/2022 11:10;172;;23/12/2022 18:51;HO;464009
464009;23/12/2022;;23/12/2022 15:22;173;;23/12/2022 18:52;HO;464009
464009;23/12/2022;;23/12/2022 08:44;174;;23/12/2022 18:57;AB;464009
464009;23/12/2022;;23/12/2022 16:18;175;;23/12/2022 19:00;HO;464009
464009;23/12/2022;;23/12/2022 15:12;176;;23/12/2022 19:03;HO;464009
464009;23/12/2022;;23/12/2022 16:04;177;;23/12/2022 19:04;HO;464009
464009;23/12/2022;;23/12/2022 15:22;178;;23/12/2022 19:05;HO;464009
464009;23/12/2022;;23/12/2022 16:08;179;;23/12/2022 19:05;HO;464009
464009;23/12/2022;;23/12/2022 16:12;180;;23/12/2022 19:05;HO;464009
464009;23/12/2022;;23/12/2022 16:09;181;;23/12/2022 19:05;HO;464009
464009;23/12/2022;;23/12/2022 14:01;182;;23/12/2022 19:19;AB;464009
464009;23/12/2022;;23/12/2022 15:13;183;;23/12/2022 19:20;HO;464009
464009;23/12/2022;;23/12/2022 16:28;184;;23/12/2022 19:20;HO;464009
464009;23/12/2022;;23/12/2022 08:30;185;;23/12/2022 19:20;AB;464009
464009;23/12/2022;;23/12/2022 15:41;186;;23/12/2022 19:20;HO;464009
464009;23/12/2022;;23/12/2022 17:02;187;;23/12/2022 19:21;HO;464009
464009;23/12/2022;;23/12/2022 17:43;188;;23/12/2022 19:21;HO;464009
464009;23/12/2022;;23/12/2022 16:48;189;;23/12/2022 19:21;HO;464009
464009;23/12/2022;;23/12/2022 17:17;190;;23/12/2022 19:21;HO;464009
464009;23/12/2022;;23/12/2022 16:53;191;;23/12/2022 19:22;HO;464009
464009;23/12/2022;;23/12/2022 15:52;192;;23/12/2022 19:22;HO;464009
464009;23/12/2022;;23/12/2022 16:08;193;;23/12/2022 19:22;HO;464009
464009;23/12/2022;;23/12/2022 15:51;194;;23/12/2022 19:22;HO;464009
464009;23/12/2022;;23/12/2022 07:57;195;;23/12/2022 19:23;AB;464009
464009;23/12/2022;;23/12/2022 16:02;196;;23/12/2022 19:23;HO;464009
464009;23/12/2022;;23/12/2022 15:55;197;;23/12/2022 19:23;HO;464009
464009;23/12/2022;;23/12/2022 16:25;198;;23/12/2022 19:26;HO;464009
464009;23/12/2022;;23/12/2022 16:25;199;;23/12/2022 19:27;HO;464009
464009;23/12/2022;;23/12/2022 13:42;200;;23/12/2022 19:28;HO;464009
464009;23/12/2022;;23/12/2022 15:38;201;;23/12/2022 19:28;HO;464009
464009;23/12/2022;;23/12/2022 17:14;202;;23/12/2022 19:29;HO;464009
464009;23/12/2022;;23/12/2022 17:10;203;;23/12/2022 19:29;HO;464009
464009;23/12/2022;;23/12/2022 16:29;204;;23/12/2022 19:30;HO;464009
464009;23/12/2022;;23/12/2022 15:00;205;;23/12/2022 19:30;HO;464009
464009;23/12/2022;;23/12/2022 15:38;206;;23/12/2022 19:31;HO;464009
464009;23/12/2022;;23/12/2022 16:20;207;;23/12/2022 19:32;HO;464009
464009;23/12/2022;;23/12/2022 09:51;208;;23/12/2022 19:34;HO;464009
464009;23/12/2022;;23/12/2022 17:26;209;;23/12/2022 19:36;HO;464009
464009;23/12/2022;;23/12/2022 08:38;210;;23/12/2022 19:43;AB;464009
464009;23/12/2022;;23/12/2022 18:00;211;;23/12/2022 19:46;HO;464009
464009;23/12/2022;;23/12/2022 16:05;212;;23/12/2022 19:47;HO;464009
464009;23/12/2022;;23/12/2022 17:04;213;;23/12/2022 19:48;HO;464009
464009;23/12/2022;;23/12/2022 17:23;214;;23/12/2022 19:49;HO;464009
464009;23/12/2022;;23/12/2022 17:23;215;;23/12/2022 19:49;HO;464009
464009;23/12/2022;;23/12/2022 11:12;216;;23/12/2022 19:49;HO;464009
464009;23/12/2022;;23/12/2022 13:43;217;;23/12/2022 19:49;HO;464009
464009;23/12/2022;;23/12/2022 16:49;218;;23/12/2022 19:50;HO;464009
464009;23/12/2022;;23/12/2022 15:22;219;;23/12/2022 19:51;HO;464009
464009;23/12/2022;;23/12/2022 08:50;220;;23/12/2022 19:55;AB;464009
464009;23/12/2022;;23/12/2022 16:13;221;;23/12/2022 19:56;HO;464009
464009;23/12/2022;;23/12/2022 15:59;222;;23/12/2022 20:00;HO;464009
464009;23/12/2022;;23/12/2022 09:10;223;;23/12/2022 20:04;AB;464009
464009;23/12/2022;;23/12/2022 09:15;224;;23/12/2022 20:05;AB;464009
464009;23/12/2022;;23/12/2022 07:52;225;;23/12/2022 20:05;AB;464009
464009;23/12/2022;;23/12/2022 15:26;226;;23/12/2022 20:13;HO;464009
464009;23/12/2022;;23/12/2022 17:53;227;;23/12/2022 20:14;HO;464009
464009;23/12/2022;;23/12/2022 13:19;228;;23/12/2022 20:33;HO;464009
464009;23/12/2022;;23/12/2022 16:59;229;;23/12/2022 20:34;HO;464009
464009;23/12/2022;;23/12/2022 16:05;230;;23/12/2022 20:34;HO;464009
464009;23/12/2022;;23/12/2022 12:13;231;;23/12/2022 20:34;HO;464009
464009;23/12/2022;;23/12/2022 18:06;232;;23/12/2022 20:36;HO;464009
464009;23/12/2022;;23/12/2022 18:33;233;;23/12/2022 20:36;HO;464009
464009;23/12/2022;;23/12/2022 16:48;234;;23/12/2022 20:39;HO;464009
464009;23/12/2022;;23/12/2022 17:05;235;;23/12/2022 20:41;HO;464009
464009;23/12/2022;;23/12/2022 11:10;236;;23/12/2022 20:43;AB;464009
464009;23/12/2022;;23/12/2022 15:39;237;;23/12/2022 20:43;HO;464009
464009;23/12/2022;;23/12/2022 17:43;238;;23/12/2022 20:43;HO;464009
464009;23/12/2022;;23/12/2022 17:20;239;;23/12/2022 20:44;HO;464009
464009;23/12/2022;;23/12/2022 08:22;240;;23/12/2022 20:47;AB;464009
464009;23/12/2022;;23/12/2022 10:57;241;;23/12/2022 20:54;AB;464009
464009;23/12/2022;;23/12/2022 18:11;242;;23/12/2022 20:55;HO;464009
464009;23/12/2022;;23/12/2022 18:02;243;;23/12/2022 20:55;HO;464009
464009;23/12/2022;;23/12/2022 17:05;244;;23/12/2022 21:05;HO;464009
464009;23/12/2022;;23/12/2022 17:21;245;;23/12/2022 21:09;HO;464009
464009;23/12/2022;;23/12/2022 18:25;246;;23/12/2022 21:12;HO;464009
464009;23/12/2022;;23/12/2022 18:25;247;;23/12/2022 21:12;HO;464009
464009;23/12/2022;;23/12/2022 13:57;248;;23/12/2022 21:19;AB;464009
464009;23/12/2022;;23/12/2022 11:29;249;;23/12/2022 21:19;AB;464009
464009;23/12/2022;;23/12/2022 18:34;250;;23/12/2022 21:22;HO;464009
464009;23/12/2022;;23/12/2022 17:35;251;;23/12/2022 21:22;HO;464009
464009;23/12/2022;;23/12/2022 17:35;252;;23/12/2022 21:22;HO;464009
464009;23/12/2022;;23/12/2022 14:14;253;;23/12/2022 21:37;HO;464009
464009;23/12/2022;;23/12/2022 16:22;254;;23/12/2022 21:53;HO;464009
464009;23/12/2022;;23/12/2022 16:22;255;;23/12/2022 21:53;HO;464009
464009;23/12/2022;;23/12/2022 15:33;256;;23/12/2022 22:06;HO;464009
464009;23/12/2022;;23/12/2022 11:33;257;;23/12/2022 22:17;HO;464009
464009;23/12/2022;;23/12/2022 17:01;258;;23/12/2022 22:23;HO;464009
464009;23/12/2022;;23/12/2022 17:55;259;;23/12/2022 22:25;HO;464009
464009;23/12/2022;;23/12/2022 18:26;260;;23/12/2022 22:39;HO;464009
464009;23/12/2022;;23/12/2022 16:28;261;;23/12/2022 22:49;HO;464009
464009;23/12/2022;;23/12/2022 13:08;262;;23/12/2022 22:52;HO;464009
464009;23/12/2022;;23/12/2022 19:13;263;;23/12/2022 23:00;HO;464009
464009;23/12/2022;;23/12/2022 10:17;264;;23/12/2022 23:14;HO;464009
464009;23/12/2022;;23/12/2022 15:03;265;;23/12/2022 23:20;HO;464009
464009;23/12/2022;;23/12/2022 14:18;266;;23/12/2022 23:50;HO;464009
