CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/12/2022;ENTREES;2;0;0
464002;23/12/2022;SORTIES;2;0;1
464002;23/12/2022;ENTREES;3;0;1
464002;23/12/2022;SORTIES;3;0;0
464002;23/12/2022;ENTREES;4;0;1
464002;23/12/2022;SORTIES;4;0;1
464002;23/12/2022;ENTREES;5;0;2
464002;23/12/2022;SORTIES;5;0;0
464002;23/12/2022;ENTREES;6;0;1
464002;23/12/2022;SORTIES;6;0;0
464002;23/12/2022;ENTREES;7;1;6
464002;23/12/2022;SORTIES;7;0;0
464002;23/12/2022;ENTREES;8;2;7
464002;23/12/2022;SORTIES;8;0;2
464002;23/12/2022;ENTREES;9;8;7
464002;23/12/2022;SORTIES;9;2;2
464002;23/12/2022;ENTREES;10;22;5
464002;23/12/2022;SORTIES;10;2;6
464002;23/12/2022;ENTREES;11;6;4
464002;23/12/2022;SORTIES;11;3;4
464002;23/12/2022;ENTREES;12;6;7
464002;23/12/2022;SORTIES;12;5;7
464002;23/12/2022;ENTREES;13;13;2
464002;23/12/2022;SORTIES;13;5;5
464002;23/12/2022;ENTREES;14;19;5
464002;23/12/2022;SORTIES;14;6;6
464002;23/12/2022;ENTREES;15;21;6
464002;23/12/2022;SORTIES;15;12;4
464002;23/12/2022;ENTREES;16;18;3
464002;23/12/2022;SORTIES;16;20;7
464002;23/12/2022;ENTREES;17;14;3
464002;23/12/2022;SORTIES;17;20;4
464002;23/12/2022;ENTREES;18;4;3
464002;23/12/2022;SORTIES;18;14;4
464002;23/12/2022;ENTREES;19;3;3
464002;23/12/2022;SORTIES;19;24;9
464002;23/12/2022;ENTREES;20;1;1
464002;23/12/2022;SORTIES;20;10;4
464002;23/12/2022;ENTREES;21;1;3
464002;23/12/2022;SORTIES;21;5;3
464002;23/12/2022;ENTREES;22;0;2
464002;23/12/2022;SORTIES;22;4;3
464002;23/12/2022;ENTREES;23;0;0
464002;23/12/2022;SORTIES;23;4;1
464002;24/12/2022;ENTREES;0;0;3
464002;24/12/2022;SORTIES;0;1;0
464002;24/12/2022;ENTREES;1;0;0
464002;24/12/2022;SORTIES;1;0;0
