CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/12/2022;107;2;0;2
464002;23/12/2022;107;3;0;3
464002;23/12/2022;107;4;0;3
464002;23/12/2022;107;5;0;5
464002;23/12/2022;107;6;0;6
464002;23/12/2022;107;7;0;12
464002;23/12/2022;107;8;2;17
464002;23/12/2022;107;9;8;22
464002;23/12/2022;107;10;28;21
464002;23/12/2022;107;11;31;21
464002;23/12/2022;107;12;32;21
464002;23/12/2022;107;13;40;18
464002;23/12/2022;107;14;53;17
464002;23/12/2022;107;15;62;19
464002;23/12/2022;107;16;60;15
464002;23/12/2022;107;17;54;14
464002;23/12/2022;107;18;44;13
464002;23/12/2022;107;19;23;7
464002;23/12/2022;107;20;14;4
464002;23/12/2022;107;21;10;4
464002;23/12/2022;107;22;6;3
464002;23/12/2022;107;23;2;2
464002;24/12/2022;107;0;0;3
464002;24/12/2022;107;1;0;3
