CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/12/2022;;22/12/2022 12:04;0;;23/12/2022 03:42;AB;464011
464011;23/12/2022;;23/12/2022 07:20;1;;23/12/2022 07:21;HO;464011
464011;23/12/2022;;22/12/2022 18:13;2;;23/12/2022 07:39;AB;464011
464011;23/12/2022;;22/12/2022 18:05;3;;23/12/2022 07:56;AB;464011
464011;23/12/2022;;22/12/2022 20:01;4;;23/12/2022 08:03;AB;464011
464011;23/12/2022;;23/12/2022 08:47;5;;23/12/2022 08:48;HO;464011
464011;23/12/2022;;23/12/2022 08:17;6;;23/12/2022 08:50;AB;464011
464011;23/12/2022;;18/12/2022 21:10;7;;23/12/2022 08:54;AB;464011
464011;23/12/2022;;11/12/2022 18:29;8;;23/12/2022 09:26;AB;464011
464011;23/12/2022;;22/12/2022 20:36;9;;23/12/2022 09:57;AB;464011
464011;23/12/2022;;22/12/2022 17:01;10;;23/12/2022 10:04;AB;464011
464011;23/12/2022;;22/12/2022 10:36;11;;23/12/2022 10:12;HO;464011
464011;23/12/2022;;23/12/2022 10:33;12;;23/12/2022 10:33;HO;464011
464011;23/12/2022;;23/12/2022 06:48;13;;23/12/2022 10:55;AB;464011
464011;23/12/2022;;23/12/2022 06:38;14;;23/12/2022 10:55;AB;464011
464011;23/12/2022;;23/12/2022 10:55;15;;23/12/2022 10:55;HO;464011
464011;23/12/2022;;23/12/2022 09:45;16;;23/12/2022 10:58;HO;464011
464011;23/12/2022;;23/12/2022 09:09;17;;23/12/2022 11:05;HO;464011
464011;23/12/2022;;23/12/2022 11:37;18;;23/12/2022 11:37;HO;464011
464011;23/12/2022;;22/12/2022 15:47;19;;23/12/2022 11:38;HO;464011
464011;23/12/2022;;22/12/2022 20:20;20;;23/12/2022 11:43;AB;464011
464011;23/12/2022;;23/12/2022 10:15;21;;23/12/2022 12:02;HO;464011
464011;23/12/2022;;23/12/2022 11:10;22;;23/12/2022 12:12;AB;464011
464011;23/12/2022;;23/12/2022 07:57;23;;23/12/2022 12:16;AB;464011
464011;23/12/2022;;21/12/2022 23:10;24;;23/12/2022 12:17;AB;464011
464011;23/12/2022;;23/12/2022 12:23;25;;23/12/2022 12:24;HO;464011
464011;23/12/2022;;23/12/2022 09:56;26;;23/12/2022 12:29;HO;464011
464011;23/12/2022;;23/12/2022 12:24;27;;23/12/2022 12:30;HO;464011
464011;23/12/2022;;23/12/2022 12:30;28;;23/12/2022 12:30;HO;464011
464011;23/12/2022;;23/12/2022 10:24;29;;23/12/2022 12:35;HO;464011
464011;23/12/2022;;23/12/2022 10:39;30;;23/12/2022 12:35;HO;464011
464011;23/12/2022;;22/12/2022 14:07;31;;23/12/2022 12:48;AB;464011
464011;23/12/2022;;23/12/2022 10:32;32;;23/12/2022 12:49;HO;464011
464011;23/12/2022;;23/12/2022 07:07;33;;23/12/2022 12:55;HO;464011
464011;23/12/2022;;23/12/2022 08:35;34;;23/12/2022 13:00;AB;464011
464011;23/12/2022;;23/12/2022 08:14;35;;23/12/2022 13:00;AB;464011
464011;23/12/2022;;23/12/2022 08:41;36;;23/12/2022 13:13;AB;464011
464011;23/12/2022;;23/12/2022 13:22;37;;23/12/2022 13:25;HO;464011
464011;23/12/2022;;23/12/2022 11:51;38;;23/12/2022 13:27;HO;464011
464011;23/12/2022;;23/12/2022 06:13;39;;23/12/2022 13:40;AB;464011
464011;23/12/2022;;23/12/2022 06:44;40;;23/12/2022 13:48;HO;464011
464011;23/12/2022;;23/12/2022 10:29;41;;23/12/2022 13:54;HO;464011
464011;23/12/2022;;20/12/2022 18:04;42;;23/12/2022 13:58;HO;464011
464011;23/12/2022;;23/12/2022 13:01;43;;23/12/2022 14:03;AB;464011
464011;23/12/2022;;23/12/2022 10:42;44;;23/12/2022 14:12;HO;464011
464011;23/12/2022;;23/12/2022 11:38;45;;23/12/2022 14:12;HO;464011
464011;23/12/2022;;23/12/2022 10:46;46;;23/12/2022 14:32;AB;464011
464011;23/12/2022;;23/12/2022 08:04;47;;23/12/2022 14:38;AB;464011
464011;23/12/2022;;23/12/2022 10:45;48;;23/12/2022 14:40;HO;464011
464011;23/12/2022;;23/12/2022 06:48;49;;23/12/2022 14:45;AB;464011
464011;23/12/2022;;23/12/2022 12:44;50;;23/12/2022 14:48;HO;464011
464011;23/12/2022;;23/12/2022 12:39;51;;23/12/2022 14:54;HO;464011
464011;23/12/2022;;23/12/2022 05:37;52;;23/12/2022 15:02;AB;464011
464011;23/12/2022;;23/12/2022 11:05;53;;23/12/2022 15:03;AB;464011
464011;23/12/2022;;23/12/2022 13:33;54;;23/12/2022 15:04;HO;464011
464011;23/12/2022;;23/12/2022 12:04;55;;23/12/2022 15:06;HO;464011
464011;23/12/2022;;23/12/2022 06:58;56;;23/12/2022 15:14;AB;464011
464011;23/12/2022;;23/12/2022 14:14;57;;23/12/2022 15:15;HO;464011
464011;23/12/2022;;23/12/2022 10:26;58;;23/12/2022 15:16;HO;464011
464011;23/12/2022;;23/12/2022 07:36;59;;23/12/2022 15:35;AB;464011
464011;23/12/2022;;23/12/2022 13:24;60;;23/12/2022 15:41;HO;464011
464011;23/12/2022;;23/12/2022 11:22;61;;23/12/2022 15:41;HO;464011
464011;23/12/2022;;23/12/2022 09:47;62;;23/12/2022 15:57;HO;464011
464011;23/12/2022;;23/12/2022 13:39;63;;23/12/2022 15:57;AB;464011
464011;23/12/2022;;23/12/2022 10:51;64;;23/12/2022 15:58;HO;464011
464011;23/12/2022;;23/12/2022 15:58;65;;23/12/2022 16:00;HO;464011
464011;23/12/2022;;23/12/2022 14:10;66;;23/12/2022 16:00;HO;464011
464011;23/12/2022;;23/12/2022 11:42;67;;23/12/2022 16:03;HO;464011
464011;23/12/2022;;23/12/2022 08:27;68;;23/12/2022 16:13;AB;464011
464011;23/12/2022;;23/12/2022 14:47;69;;23/12/2022 16:14;AB;464011
464011;23/12/2022;;23/12/2022 07:39;70;;23/12/2022 16:16;AB;464011
464011;23/12/2022;;23/12/2022 12:51;71;;23/12/2022 16:20;HO;464011
464011;23/12/2022;;23/12/2022 12:16;72;;23/12/2022 16:27;HO;464011
464011;23/12/2022;;23/12/2022 11:40;73;;23/12/2022 16:27;AB;464011
464011;23/12/2022;;23/12/2022 13:22;74;;23/12/2022 16:31;HO;464011
464011;23/12/2022;;23/12/2022 06:42;75;;23/12/2022 16:34;AB;464011
464011;23/12/2022;;23/12/2022 14:52;76;;23/12/2022 16:35;HO;464011
464011;23/12/2022;;23/12/2022 14:43;77;;23/12/2022 16:36;HO;464011
464011;23/12/2022;;23/12/2022 13:58;78;;23/12/2022 16:36;HO;464011
464011;23/12/2022;;23/12/2022 11:52;79;;23/12/2022 16:47;AB;464011
464011;23/12/2022;;23/12/2022 07:55;80;;23/12/2022 16:49;AB;464011
464011;23/12/2022;;23/12/2022 14:48;81;;23/12/2022 16:49;HO;464011
464011;23/12/2022;;23/12/2022 15:07;82;;23/12/2022 16:50;HO;464011
464011;23/12/2022;;23/12/2022 07:51;83;;23/12/2022 16:53;AB;464011
464011;23/12/2022;;23/12/2022 11:44;84;;23/12/2022 16:54;HO;464011
464011;23/12/2022;;23/12/2022 11:35;85;;23/12/2022 16:55;HO;464011
464011;23/12/2022;;23/12/2022 14:56;86;;23/12/2022 17:01;HO;464011
464011;23/12/2022;;23/12/2022 10:27;87;;23/12/2022 17:02;HO;464011
464011;23/12/2022;;23/12/2022 13:24;88;;23/12/2022 17:02;HO;464011
464011;23/12/2022;;23/12/2022 10:27;89;;23/12/2022 17:03;HO;464011
464011;23/12/2022;;23/12/2022 14:53;90;;23/12/2022 17:04;HO;464011
464011;23/12/2022;;23/12/2022 14:59;91;;23/12/2022 17:13;HO;464011
464011;23/12/2022;;23/12/2022 17:13;92;;23/12/2022 17:13;HO;464011
464011;23/12/2022;;23/12/2022 17:12;93;;23/12/2022 17:14;HO;464011
464011;23/12/2022;;23/12/2022 17:17;94;;23/12/2022 17:18;HO;464011
464011;23/12/2022;;23/12/2022 12:03;95;;23/12/2022 17:22;AB;464011
464011;23/12/2022;;23/12/2022 07:59;96;;23/12/2022 17:24;AB;464011
464011;23/12/2022;;23/12/2022 08:18;97;;23/12/2022 17:26;AB;464011
464011;23/12/2022;;23/12/2022 14:58;98;;23/12/2022 17:26;HO;464011
464011;23/12/2022;;23/12/2022 15:16;99;;23/12/2022 17:27;HO;464011
464011;23/12/2022;;23/12/2022 11:27;100;;23/12/2022 17:27;HO;464011
464011;23/12/2022;;23/12/2022 11:49;101;;23/12/2022 17:27;HO;464011
464011;23/12/2022;;23/12/2022 15:08;102;;23/12/2022 17:28;HO;464011
464011;23/12/2022;;23/12/2022 17:26;103;;23/12/2022 17:28;HO;464011
464011;23/12/2022;;23/12/2022 11:20;104;;23/12/2022 17:29;HO;464011
464011;23/12/2022;;23/12/2022 07:25;105;;23/12/2022 17:29;HO;464011
464011;23/12/2022;;23/12/2022 12:54;106;;23/12/2022 17:29;HO;464011
464011;23/12/2022;;23/12/2022 11:03;107;;23/12/2022 17:33;HO;464011
464011;23/12/2022;;23/12/2022 17:34;108;;23/12/2022 17:38;AB;464011
464011;23/12/2022;;23/12/2022 15:22;109;;23/12/2022 17:39;HO;464011
464011;23/12/2022;;23/12/2022 13:20;110;;23/12/2022 17:40;HO;464011
464011;23/12/2022;;23/12/2022 14:42;111;;23/12/2022 17:41;HO;464011
464011;23/12/2022;;23/12/2022 14:58;112;;23/12/2022 17:42;HO;464011
464011;23/12/2022;;23/12/2022 11:37;113;;23/12/2022 17:42;HO;464011
464011;23/12/2022;;23/12/2022 16:09;114;;23/12/2022 17:44;HO;464011
464011;23/12/2022;;23/12/2022 12:05;115;;23/12/2022 17:46;HO;464011
464011;23/12/2022;;23/12/2022 12:05;116;;23/12/2022 17:47;HO;464011
464011;23/12/2022;;23/12/2022 14:40;117;;23/12/2022 17:47;HO;464011
464011;23/12/2022;;23/12/2022 11:47;118;;23/12/2022 17:51;HO;464011
464011;23/12/2022;;23/12/2022 15:03;119;;23/12/2022 17:51;HO;464011
464011;23/12/2022;;23/12/2022 15:29;120;;23/12/2022 17:54;HO;464011
464011;23/12/2022;;23/12/2022 09:39;121;;23/12/2022 17:56;AB;464011
464011;23/12/2022;;23/12/2022 16:09;122;;23/12/2022 17:58;HO;464011
464011;23/12/2022;;23/12/2022 08:23;123;;23/12/2022 18:01;HO;464011
464011;23/12/2022;;23/12/2022 12:27;124;;23/12/2022 18:01;HO;464011
464011;23/12/2022;;23/12/2022 15:24;125;;23/12/2022 18:01;HO;464011
464011;23/12/2022;;23/12/2022 12:18;126;;23/12/2022 18:02;HO;464011
464011;23/12/2022;;23/12/2022 11:12;127;;23/12/2022 18:03;HO;464011
464011;23/12/2022;;23/12/2022 08:03;128;;23/12/2022 18:03;HO;464011
464011;23/12/2022;;23/12/2022 15:10;129;;23/12/2022 18:04;HO;464011
464011;23/12/2022;;19/12/2022 10:51;130;;23/12/2022 18:09;AB;464011
464011;23/12/2022;;23/12/2022 16:03;131;;23/12/2022 18:12;AB;464011
464011;23/12/2022;;23/12/2022 14:30;132;;23/12/2022 18:15;HO;464011
464011;23/12/2022;;23/12/2022 16:50;133;;23/12/2022 18:18;HO;464011
464011;23/12/2022;;23/12/2022 15:17;134;;23/12/2022 18:18;HO;464011
464011;23/12/2022;;23/12/2022 15:04;135;;23/12/2022 18:18;HO;464011
464011;23/12/2022;;23/12/2022 15:17;136;;23/12/2022 18:18;HO;464011
464011;23/12/2022;;23/12/2022 15:18;137;;23/12/2022 18:18;HO;464011
464011;23/12/2022;;23/12/2022 16:47;138;;23/12/2022 18:19;HO;464011
464011;23/12/2022;;18/12/2022 19:41;139;;23/12/2022 18:19;AB;464011
464011;23/12/2022;;23/12/2022 17:49;140;;23/12/2022 18:19;AB;464011
464011;23/12/2022;;23/12/2022 12:55;141;;23/12/2022 18:20;HO;464011
464011;23/12/2022;;23/12/2022 11:56;142;;23/12/2022 18:21;HO;464011
464011;23/12/2022;;23/12/2022 12:22;143;;23/12/2022 18:21;HO;464011
464011;23/12/2022;;23/12/2022 18:21;144;;23/12/2022 18:22;HO;464011
464011;23/12/2022;;23/12/2022 15:57;145;;23/12/2022 18:30;HO;464011
464011;23/12/2022;;23/12/2022 16:17;146;;23/12/2022 18:30;HO;464011
464011;23/12/2022;;23/12/2022 16:47;147;;23/12/2022 18:30;HO;464011
464011;23/12/2022;;23/12/2022 16:51;148;;23/12/2022 18:30;HO;464011
464011;23/12/2022;;23/12/2022 16:48;149;;23/12/2022 18:31;HO;464011
464011;23/12/2022;;23/12/2022 12:01;150;;23/12/2022 18:32;HO;464011
464011;23/12/2022;;23/12/2022 11:52;151;;23/12/2022 18:33;HO;464011
464011;23/12/2022;;23/12/2022 17:42;152;;23/12/2022 18:37;AB;464011
464011;23/12/2022;;23/12/2022 15:21;153;;23/12/2022 18:37;HO;464011
464011;23/12/2022;;23/12/2022 18:37;154;;23/12/2022 18:38;AB;464011
464011;23/12/2022;;23/12/2022 15:21;155;;23/12/2022 18:39;HO;464011
464011;23/12/2022;;23/12/2022 08:35;156;;23/12/2022 18:39;AB;464011
464011;23/12/2022;;23/12/2022 11:19;157;;23/12/2022 18:41;HO;464011
464011;23/12/2022;;23/12/2022 11:37;158;;23/12/2022 18:44;HO;464011
464011;23/12/2022;;23/12/2022 11:39;159;;23/12/2022 18:44;HO;464011
464011;23/12/2022;;23/12/2022 11:09;160;;23/12/2022 18:44;AB;464011
464011;23/12/2022;;23/12/2022 13:58;161;;23/12/2022 18:45;HO;464011
464011;23/12/2022;;23/12/2022 15:32;162;;23/12/2022 18:49;HO;464011
464011;23/12/2022;;23/12/2022 15:32;163;;23/12/2022 18:49;HO;464011
464011;23/12/2022;;23/12/2022 08:35;164;;23/12/2022 18:51;AB;464011
464011;23/12/2022;;23/12/2022 08:03;165;;23/12/2022 18:52;AB;464011
464011;23/12/2022;;23/12/2022 14:09;166;;23/12/2022 18:55;HO;464011
464011;23/12/2022;;23/12/2022 18:55;167;;23/12/2022 18:56;HO;464011
464011;23/12/2022;;23/12/2022 14:09;168;;23/12/2022 18:56;HO;464011
464011;23/12/2022;;23/12/2022 14:09;169;;23/12/2022 18:57;HO;464011
464011;23/12/2022;;23/12/2022 11:06;170;;23/12/2022 19:00;HO;464011
464011;23/12/2022;;23/12/2022 11:39;171;;23/12/2022 19:00;HO;464011
464011;23/12/2022;;23/12/2022 11:11;172;;23/12/2022 19:01;HO;464011
464011;23/12/2022;;23/12/2022 17:00;173;;23/12/2022 19:02;HO;464011
464011;23/12/2022;;23/12/2022 14:31;174;;23/12/2022 19:02;HO;464011
464011;23/12/2022;;23/12/2022 19:03;175;;23/12/2022 19:04;HO;464011
464011;23/12/2022;;23/12/2022 16:22;176;;23/12/2022 19:04;HO;464011
464011;23/12/2022;;23/12/2022 16:43;177;;23/12/2022 19:04;HO;464011
464011;23/12/2022;;23/12/2022 17:09;178;;23/12/2022 19:05;HO;464011
464011;23/12/2022;;23/12/2022 16:43;179;;23/12/2022 19:05;HO;464011
464011;23/12/2022;;23/12/2022 16:27;180;;23/12/2022 19:05;HO;464011
464011;23/12/2022;;23/12/2022 15:31;181;;23/12/2022 19:13;HO;464011
464011;23/12/2022;;23/12/2022 17:34;182;;23/12/2022 19:14;HO;464011
464011;23/12/2022;;23/12/2022 17:52;183;;23/12/2022 19:18;HO;464011
464011;23/12/2022;;23/12/2022 17:12;184;;23/12/2022 19:21;HO;464011
464011;23/12/2022;;23/12/2022 17:15;185;;23/12/2022 19:21;HO;464011
464011;23/12/2022;;23/12/2022 17:08;186;;23/12/2022 19:23;HO;464011
464011;23/12/2022;;23/12/2022 17:08;187;;23/12/2022 19:23;HO;464011
464011;23/12/2022;;23/12/2022 09:20;188;;23/12/2022 19:23;AB;464011
464011;23/12/2022;;23/12/2022 10:44;189;;23/12/2022 19:25;AB;464011
464011;23/12/2022;;23/12/2022 07:40;190;;23/12/2022 19:27;AB;464011
464011;23/12/2022;;23/12/2022 16:31;191;;23/12/2022 19:27;HO;464011
464011;23/12/2022;;23/12/2022 08:17;192;;23/12/2022 19:28;AB;464011
464011;23/12/2022;;23/12/2022 16:48;193;;23/12/2022 19:28;HO;464011
464011;23/12/2022;;23/12/2022 09:16;194;;23/12/2022 19:34;AB;464011
464011;23/12/2022;;23/12/2022 18:04;195;;23/12/2022 19:34;HO;464011
464011;23/12/2022;;23/12/2022 16:27;196;;23/12/2022 19:34;HO;464011
464011;23/12/2022;;23/12/2022 14:35;197;;23/12/2022 19:35;HO;464011
464011;23/12/2022;;23/12/2022 15:57;198;;23/12/2022 19:36;HO;464011
464011;23/12/2022;;23/12/2022 15:52;199;;23/12/2022 19:37;HO;464011
464011;23/12/2022;;23/12/2022 15:52;200;;23/12/2022 19:37;HO;464011
464011;23/12/2022;;23/12/2022 18:18;201;;23/12/2022 19:37;HO;464011
464011;23/12/2022;;23/12/2022 17:07;202;;23/12/2022 19:38;HO;464011
464011;23/12/2022;;23/12/2022 11:47;203;;23/12/2022 19:38;HO;464011
464011;23/12/2022;;23/12/2022 09:19;204;;23/12/2022 19:46;HO;464011
464011;23/12/2022;;23/12/2022 13:46;205;;23/12/2022 19:57;AB;464011
464011;23/12/2022;;23/12/2022 12:12;206;;23/12/2022 19:57;HO;464011
464011;23/12/2022;;23/12/2022 12:57;207;;23/12/2022 20:00;HO;464011
464011;23/12/2022;;23/12/2022 16:36;208;;23/12/2022 20:00;HO;464011
464011;23/12/2022;;23/12/2022 14:47;209;;23/12/2022 20:01;AB;464011
464011;23/12/2022;;23/12/2022 17:53;210;;23/12/2022 20:02;AB;464011
464011;23/12/2022;;23/12/2022 20:03;211;;23/12/2022 20:04;HO;464011
464011;23/12/2022;;23/12/2022 17:13;212;;23/12/2022 20:17;HO;464011
464011;23/12/2022;;23/12/2022 13:54;213;;23/12/2022 20:23;HO;464011
464011;23/12/2022;;23/12/2022 16:26;214;;23/12/2022 20:23;AB;464011
464011;23/12/2022;;23/12/2022 16:22;215;;23/12/2022 20:32;HO;464011
464011;23/12/2022;;23/12/2022 16:18;216;;23/12/2022 20:35;HO;464011
464011;23/12/2022;;23/12/2022 17:59;217;;23/12/2022 20:47;HO;464011
464011;23/12/2022;;23/12/2022 10:13;218;;23/12/2022 21:07;AB;464011
464011;23/12/2022;;23/12/2022 19:48;219;;23/12/2022 21:08;HO;464011
464011;23/12/2022;;22/12/2022 10:26;220;;23/12/2022 21:15;HO;464011
464011;23/12/2022;;23/12/2022 12:33;221;;23/12/2022 21:16;AB;464011
464011;23/12/2022;;23/12/2022 12:25;222;;23/12/2022 21:16;AB;464011
464011;23/12/2022;;23/12/2022 17:26;223;;23/12/2022 21:17;HO;464011
464011;23/12/2022;;23/12/2022 12:24;224;;23/12/2022 21:17;AB;464011
464011;23/12/2022;;23/12/2022 09:37;225;;23/12/2022 21:22;HO;464011
464011;23/12/2022;;23/12/2022 21:21;226;;23/12/2022 21:22;HO;464011
464011;23/12/2022;;23/12/2022 21:34;227;;23/12/2022 21:35;HO;464011
464011;23/12/2022;;23/12/2022 18:04;228;;23/12/2022 21:35;HO;464011
464011;23/12/2022;;23/12/2022 17:51;229;;23/12/2022 21:35;HO;464011
464011;23/12/2022;;23/12/2022 17:41;230;;23/12/2022 21:36;HO;464011
464011;23/12/2022;;23/12/2022 11:54;231;;23/12/2022 21:43;AB;464011
464011;23/12/2022;;22/12/2022 08:57;232;;23/12/2022 21:44;AB;464011
464011;23/12/2022;;23/12/2022 13:24;233;;23/12/2022 21:54;HO;464011
464011;23/12/2022;;23/12/2022 18:10;234;;23/12/2022 22:02;HO;464011
464011;23/12/2022;;23/12/2022 17:23;235;;23/12/2022 22:05;AB;464011
464011;23/12/2022;;23/12/2022 16:39;236;;23/12/2022 22:05;HO;464011
464011;23/12/2022;;23/12/2022 17:19;237;;23/12/2022 22:05;HO;464011
464011;23/12/2022;;23/12/2022 13:10;238;;23/12/2022 22:17;HO;464011
464011;23/12/2022;;23/12/2022 19:48;239;;23/12/2022 22:17;AB;464011
464011;23/12/2022;;23/12/2022 15:31;240;;23/12/2022 22:19;AB;464011
464011;23/12/2022;;23/12/2022 15:31;241;;23/12/2022 22:19;AB;464011
464011;23/12/2022;;23/12/2022 17:07;242;;23/12/2022 22:21;HO;464011
464011;23/12/2022;;23/12/2022 18:59;243;;23/12/2022 22:32;HO;464011
464011;23/12/2022;;23/12/2022 21:18;244;;23/12/2022 22:45;HO;464011
464011;23/12/2022;;23/12/2022 15:59;245;;23/12/2022 22:46;HO;464011
464011;23/12/2022;;23/12/2022 14:38;246;;23/12/2022 22:47;HO;464011
464011;23/12/2022;;23/12/2022 17:52;247;;23/12/2022 23:13;HO;464011
464011;23/12/2022;;23/12/2022 18:03;248;;23/12/2022 23:13;AB;464011
464011;23/12/2022;;23/12/2022 16:09;249;;23/12/2022 23:31;AB;464011
464011;23/12/2022;;23/12/2022 23:35;250;;23/12/2022 23:35;HO;464011
464011;23/12/2022;;23/12/2022 19:15;251;;23/12/2022 23:47;HO;464011
464011;24/12/2022;;23/12/2022 19:40;252;;24/12/2022 00:33;HO;464011
464011;24/12/2022;;23/12/2022 21:16;253;;24/12/2022 00:47;AB;464011
464011;24/12/2022;;23/12/2022 21:17;254;;24/12/2022 00:47;AB;464011
