CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/12/2022;454;2;0;1
464001;23/12/2022;454;3;0;2
464001;23/12/2022;454;4;0;5
464001;23/12/2022;454;5;0;11
464001;23/12/2022;454;6;0;17
464001;23/12/2022;454;7;5;28
464001;23/12/2022;454;8;28;56
464001;23/12/2022;454;9;67;91
464001;23/12/2022;454;10;140;101
464001;23/12/2022;454;11;194;105
464001;23/12/2022;454;12;210;104
464001;23/12/2022;454;13;210;103
464001;23/12/2022;454;14;232;98
464001;23/12/2022;454;15;248;90
464001;23/12/2022;454;16;254;82
464001;23/12/2022;454;17;239;67
464001;23/12/2022;454;18;187;51
464001;23/12/2022;454;19;115;24
464001;23/12/2022;454;20;63;16
464001;23/12/2022;454;21;19;1
464001;23/12/2022;454;22;8;0
464001;23/12/2022;454;23;0;0
464001;24/12/2022;454;0;0;2
464001;24/12/2022;454;1;0;1
