CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/12/2022;600;2;0;0
464007;23/12/2022;600;3;0;0
464007;23/12/2022;600;4;0;0
464007;23/12/2022;600;5;0;0
464007;23/12/2022;600;6;0;7
464007;23/12/2022;600;7;0;18
464007;23/12/2022;600;8;4;48
464007;23/12/2022;600;9;30;71
464007;23/12/2022;600;10;52;89
464007;23/12/2022;600;11;93;89
464007;23/12/2022;600;12;142;88
464007;23/12/2022;600;13;188;89
464007;23/12/2022;600;14;199;91
464007;23/12/2022;600;15;242;84
464007;23/12/2022;600;16;275;82
464007;23/12/2022;600;17;235;64
464007;23/12/2022;600;18;156;44
464007;23/12/2022;600;19;67;17
464007;23/12/2022;600;20;39;4
464007;23/12/2022;600;21;18;2
464007;23/12/2022;600;22;9;0
464007;23/12/2022;600;23;0;0
464007;24/12/2022;600;0;0;0
464007;24/12/2022;600;1;0;0
