CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/12/2022;ENTREES;2;0;0
464011;23/12/2022;SORTIES;2;0;0
464011;23/12/2022;ENTREES;3;0;0
464011;23/12/2022;SORTIES;3;0;1
464011;23/12/2022;ENTREES;4;0;0
464011;23/12/2022;SORTIES;4;0;0
464011;23/12/2022;ENTREES;5;0;1
464011;23/12/2022;SORTIES;5;0;0
464011;23/12/2022;ENTREES;6;1;6
464011;23/12/2022;SORTIES;6;0;0
464011;23/12/2022;ENTREES;7;3;7
464011;23/12/2022;SORTIES;7;1;2
464011;23/12/2022;ENTREES;8;3;11
464011;23/12/2022;SORTIES;8;1;3
464011;23/12/2022;ENTREES;9;6;3
464011;23/12/2022;SORTIES;9;0;2
464011;23/12/2022;ENTREES;10;14;3
464011;23/12/2022;SORTIES;10;4;3
464011;23/12/2022;ENTREES;11;24;6
464011;23/12/2022;SORTIES;11;3;1
464011;23/12/2022;ENTREES;12;18;5
464011;23/12/2022;SORTIES;12;9;4
464011;23/12/2022;ENTREES;13;11;3
464011;23/12/2022;SORTIES;13;5;4
464011;23/12/2022;ENTREES;14;20;2
464011;23/12/2022;SORTIES;14;5;4
464011;23/12/2022;ENTREES;15;24;2
464011;23/12/2022;SORTIES;15;8;5
464011;23/12/2022;ENTREES;16;19;4
464011;23/12/2022;SORTIES;16;13;8
464011;23/12/2022;ENTREES;17;21;5
464011;23/12/2022;SORTIES;17;32;4
464011;23/12/2022;ENTREES;18;8;4
464011;23/12/2022;SORTIES;18;37;10
464011;23/12/2022;ENTREES;19;4;3
464011;23/12/2022;SORTIES;19;31;6
464011;23/12/2022;ENTREES;20;1;1
464011;23/12/2022;SORTIES;20;8;3
464011;23/12/2022;ENTREES;21;3;3
464011;23/12/2022;SORTIES;21;10;6
464011;23/12/2022;ENTREES;22;0;0
464011;23/12/2022;SORTIES;22;9;4
464011;23/12/2022;ENTREES;23;1;0
464011;23/12/2022;SORTIES;23;3;2
464011;24/12/2022;ENTREES;0;0;0
464011;24/12/2022;SORTIES;0;1;2
464011;24/12/2022;ENTREES;1;0;0
464011;24/12/2022;SORTIES;1;0;0
