CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/12/2022;;23/12/2022 10:31;0;;23/12/2022 10:32;HO;464006
464006;23/12/2022;;23/12/2022 10:16;1;;23/12/2022 11:45;HO;464006
464006;23/12/2022;;23/12/2022 12:03;2;;23/12/2022 12:13;AB;464006
464006;23/12/2022;;23/12/2022 10:49;3;;23/12/2022 12:59;HO;464006
464006;23/12/2022;;23/12/2022 10:04;4;;23/12/2022 13:44;HO;464006
464006;23/12/2022;;23/12/2022 06:22;5;;23/12/2022 13:57;AB;464006
464006;23/12/2022;;23/12/2022 11:56;6;;23/12/2022 15:19;HO;464006
464006;23/12/2022;;23/12/2022 10:47;7;;23/12/2022 15:29;HO;464006
464006;23/12/2022;;23/12/2022 11:22;8;;23/12/2022 16:00;HO;464006
464006;23/12/2022;;23/12/2022 15:54;9;;23/12/2022 16:06;HO;464006
464006;23/12/2022;;23/12/2022 10:09;10;;23/12/2022 16:14;HO;464006
464006;23/12/2022;;23/12/2022 10:24;11;;23/12/2022 16:21;HO;464006
464006;23/12/2022;;23/12/2022 12:21;12;;23/12/2022 16:34;AB;464006
464006;23/12/2022;;23/12/2022 12:57;13;;23/12/2022 16:51;HO;464006
464006;23/12/2022;;23/12/2022 11:18;14;;23/12/2022 17:28;HO;464006
464006;23/12/2022;;23/12/2022 14:38;15;;23/12/2022 17:54;HO;464006
464006;23/12/2022;;23/12/2022 16:01;16;;23/12/2022 18:28;HO;464006
464006;23/12/2022;;23/12/2022 15:33;17;;23/12/2022 18:45;HO;464006
464006;23/12/2022;;23/12/2022 15:48;18;;23/12/2022 19:11;HO;464006
464006;23/12/2022;;23/12/2022 08:13;19;;23/12/2022 19:17;AB;464006
464006;23/12/2022;;23/12/2022 09:15;20;;23/12/2022 19:41;AB;464006
464006;23/12/2022;;23/12/2022 09:04;21;;23/12/2022 20:00;HO;464006
464006;23/12/2022;;23/12/2022 17:21;22;;23/12/2022 20:14;HO;464006
464006;23/12/2022;;23/12/2022 16:12;23;;23/12/2022 20:59;HO;464006
464006;23/12/2022;;23/12/2022 13:26;24;;23/12/2022 22:24;AB;464006
