CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/12/2022;324;2;0;0
464011;23/12/2022;324;3;0;0
464011;23/12/2022;324;4;0;0
464011;23/12/2022;324;5;0;0
464011;23/12/2022;324;6;0;4
464011;23/12/2022;324;7;2;9
464011;23/12/2022;324;8;4;17
464011;23/12/2022;324;9;10;18
464011;23/12/2022;324;10;20;18
464011;23/12/2022;324;11;41;23
464011;23/12/2022;324;12;50;24
464011;23/12/2022;324;13;56;23
464011;23/12/2022;324;14;71;21
464011;23/12/2022;324;15;87;18
464011;23/12/2022;324;16;93;14
464011;23/12/2022;324;17;82;15
464011;23/12/2022;324;18;53;9
464011;23/12/2022;324;19;26;6
464011;23/12/2022;324;20;19;4
464011;23/12/2022;324;21;12;1
464011;23/12/2022;324;22;3;0
464011;23/12/2022;324;23;1;0
464011;24/12/2022;324;0;0;0
464011;24/12/2022;324;1;0;0
