CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;23/12/2022;;23/12/2022 05:59;0;;23/12/2022 06:00;HO;464010
464010;23/12/2022;;23/12/2022 07:35;1;;23/12/2022 07:35;HO;464010
464010;23/12/2022;;23/12/2022 08:49;2;;23/12/2022 08:49;HO;464010
464010;23/12/2022;;23/12/2022 09:39;3;;23/12/2022 09:40;HO;464010
464010;23/12/2022;;23/12/2022 09:44;4;;23/12/2022 09:52;HO;464010
464010;23/12/2022;;22/12/2022 17:30;5;;23/12/2022 09:52;AB;464010
464010;23/12/2022;;23/12/2022 09:48;6;;23/12/2022 09:55;AB;464010
464010;23/12/2022;;23/12/2022 09:48;7;;23/12/2022 09:55;AB;464010
464010;23/12/2022;;23/12/2022 09:49;8;;23/12/2022 09:57;AB;464010
464010;23/12/2022;;23/12/2022 09:52;9;;23/12/2022 09:57;AB;464010
464010;23/12/2022;;21/12/2022 19:20;10;;23/12/2022 09:57;AB;464010
464010;23/12/2022;;23/12/2022 09:46;11;;23/12/2022 09:58;AB;464010
464010;23/12/2022;;23/12/2022 09:47;12;;23/12/2022 09:58;AB;464010
464010;23/12/2022;;23/12/2022 09:49;13;;23/12/2022 09:59;AB;464010
464010;23/12/2022;;23/12/2022 09:48;14;;23/12/2022 09:59;AB;464010
464010;23/12/2022;;23/12/2022 09:48;15;;23/12/2022 09:59;AB;464010
464010;23/12/2022;;22/12/2022 18:54;16;;23/12/2022 10:00;AB;464010
464010;23/12/2022;;23/12/2022 09:49;17;;23/12/2022 10:03;AB;464010
464010;23/12/2022;;23/12/2022 09:59;18;;23/12/2022 10:03;AB;464010
464010;23/12/2022;;22/12/2022 19:05;19;;23/12/2022 10:04;AB;464010
464010;23/12/2022;;21/12/2022 19:20;20;;23/12/2022 10:04;AB;464010
464010;23/12/2022;;21/12/2022 19:20;21;;23/12/2022 10:05;AB;464010
464010;23/12/2022;;23/12/2022 10:01;22;;23/12/2022 10:05;AB;464010
464010;23/12/2022;;23/12/2022 10:00;23;;23/12/2022 10:06;AB;464010
464010;23/12/2022;;23/12/2022 09:51;24;;23/12/2022 10:06;AB;464010
464010;23/12/2022;;23/12/2022 09:56;25;;23/12/2022 10:07;AB;464010
464010;23/12/2022;;23/12/2022 10:00;26;;23/12/2022 10:07;AB;464010
464010;23/12/2022;;23/12/2022 06:46;27;;23/12/2022 10:10;HO;464010
464010;23/12/2022;;23/12/2022 08:16;28;;23/12/2022 10:14;HO;464010
464010;23/12/2022;;23/12/2022 10:14;29;;23/12/2022 10:19;AB;464010
464010;23/12/2022;;16/12/2022 19:24;30;;23/12/2022 10:20;AB;464010
464010;23/12/2022;;22/12/2022 19:06;31;;23/12/2022 10:21;AB;464010
464010;23/12/2022;;23/12/2022 09:58;32;;23/12/2022 10:21;AB;464010
464010;23/12/2022;;23/12/2022 09:48;33;;23/12/2022 10:21;AB;464010
464010;23/12/2022;;23/12/2022 10:34;34;;23/12/2022 10:34;AB;464010
464010;23/12/2022;;23/12/2022 08:17;35;;23/12/2022 10:36;HO;464010
464010;23/12/2022;;23/12/2022 09:24;36;;23/12/2022 10:49;HO;464010
464010;23/12/2022;;23/12/2022 09:13;37;;23/12/2022 10:50;AB;464010
464010;23/12/2022;;23/12/2022 10:51;38;;23/12/2022 10:51;HO;464010
464010;23/12/2022;;23/12/2022 10:52;39;;23/12/2022 10:52;HO;464010
464010;23/12/2022;;23/12/2022 09:54;40;;23/12/2022 10:56;HO;464010
464010;23/12/2022;;22/12/2022 18:12;41;;23/12/2022 11:15;HO;464010
464010;23/12/2022;;23/12/2022 10:04;42;;23/12/2022 11:16;HO;464010
464010;23/12/2022;;21/12/2022 13:39;43;;23/12/2022 11:20;HO;464010
464010;23/12/2022;;21/12/2022 13:34;44;;23/12/2022 11:20;HO;464010
464010;23/12/2022;;23/12/2022 09:47;45;;23/12/2022 12:02;HO;464010
464010;23/12/2022;;23/12/2022 09:58;46;;23/12/2022 12:02;HO;464010
464010;23/12/2022;;23/12/2022 10:03;47;;23/12/2022 12:03;HO;464010
464010;23/12/2022;;23/12/2022 09:34;48;;23/12/2022 12:05;HO;464010
464010;23/12/2022;;23/12/2022 12:08;49;;23/12/2022 12:08;HO;464010
464010;23/12/2022;;23/12/2022 09:07;50;;23/12/2022 12:09;HO;464010
464010;23/12/2022;;23/12/2022 09:10;51;;23/12/2022 12:15;HO;464010
464010;23/12/2022;;23/12/2022 09:00;52;;23/12/2022 12:20;HO;464010
464010;23/12/2022;;22/12/2022 22:03;53;;23/12/2022 12:22;AB;464010
464010;23/12/2022;;23/12/2022 07:30;54;;23/12/2022 12:23;AB;464010
464010;23/12/2022;;23/12/2022 10:49;55;;23/12/2022 12:27;AB;464010
464010;23/12/2022;;23/12/2022 12:31;56;;23/12/2022 12:32;HO;464010
464010;23/12/2022;;23/12/2022 05:18;57;;23/12/2022 12:32;AB;464010
464010;23/12/2022;;23/12/2022 09:33;58;;23/12/2022 12:35;HO;464010
464010;23/12/2022;;23/12/2022 10:36;59;;23/12/2022 12:44;HO;464010
464010;23/12/2022;;23/12/2022 11:06;60;;23/12/2022 12:46;HO;464010
464010;23/12/2022;;23/12/2022 08:37;61;;23/12/2022 12:55;HO;464010
464010;23/12/2022;;23/12/2022 08:08;62;;23/12/2022 12:55;AB;464010
464010;23/12/2022;;23/12/2022 10:26;63;;23/12/2022 12:58;HO;464010
464010;23/12/2022;;23/12/2022 10:04;64;;23/12/2022 12:59;HO;464010
464010;23/12/2022;;23/12/2022 11:05;65;;23/12/2022 13:08;AB;464010
464010;23/12/2022;;23/12/2022 13:12;66;;23/12/2022 13:12;HO;464010
464010;23/12/2022;;23/12/2022 09:30;67;;23/12/2022 13:14;HO;464010
464010;23/12/2022;;23/12/2022 07:49;68;;23/12/2022 13:17;HO;464010
464010;23/12/2022;;23/12/2022 10:23;69;;23/12/2022 13:17;HO;464010
464010;23/12/2022;;23/12/2022 13:25;70;;23/12/2022 13:29;HO;464010
464010;23/12/2022;;23/12/2022 11:32;71;;23/12/2022 13:31;HO;464010
464010;23/12/2022;;23/12/2022 12:23;72;;23/12/2022 13:37;HO;464010
464010;23/12/2022;;23/12/2022 08:27;73;;23/12/2022 13:39;AB;464010
464010;23/12/2022;;23/12/2022 10:14;74;;23/12/2022 13:45;HO;464010
464010;23/12/2022;;23/12/2022 10:44;75;;23/12/2022 13:45;HO;464010
464010;23/12/2022;;23/12/2022 10:55;76;;23/12/2022 13:49;HO;464010
464010;23/12/2022;;23/12/2022 09:45;77;;23/12/2022 13:51;AB;464010
464010;23/12/2022;;23/12/2022 13:48;78;;23/12/2022 13:52;HO;464010
464010;23/12/2022;;23/12/2022 13:53;79;;23/12/2022 13:54;HO;464010
464010;23/12/2022;;23/12/2022 10:01;80;;23/12/2022 13:58;HO;464010
464010;23/12/2022;;23/12/2022 10:11;81;;23/12/2022 13:58;HO;464010
464010;23/12/2022;;23/12/2022 08:36;82;;23/12/2022 13:59;HO;464010
464010;23/12/2022;;23/12/2022 11:01;83;;23/12/2022 14:03;HO;464010
464010;23/12/2022;;23/12/2022 12:57;84;;23/12/2022 14:04;HO;464010
464010;23/12/2022;;23/12/2022 10:58;85;;23/12/2022 14:04;HO;464010
464010;23/12/2022;;23/12/2022 11:08;86;;23/12/2022 14:05;HO;464010
464010;23/12/2022;;23/12/2022 10:50;87;;23/12/2022 14:06;HO;464010
464010;23/12/2022;;23/12/2022 07:33;88;;23/12/2022 14:17;AB;464010
464010;23/12/2022;;23/12/2022 11:36;89;;23/12/2022 14:22;HO;464010
464010;23/12/2022;;23/12/2022 10:41;90;;23/12/2022 14:22;HO;464010
464010;23/12/2022;;23/12/2022 10:29;91;;23/12/2022 14:24;HO;464010
464010;23/12/2022;;23/12/2022 08:17;92;;23/12/2022 14:26;HO;464010
464010;23/12/2022;;23/12/2022 12:40;93;;23/12/2022 14:28;HO;464010
464010;23/12/2022;;23/12/2022 11:58;94;;23/12/2022 14:29;HO;464010
464010;23/12/2022;;23/12/2022 12:18;95;;23/12/2022 14:29;HO;464010
464010;23/12/2022;;23/12/2022 10:43;96;;23/12/2022 14:35;AB;464010
464010;23/12/2022;;23/12/2022 10:06;97;;23/12/2022 14:36;HO;464010
464010;23/12/2022;;23/12/2022 11:52;98;;23/12/2022 14:48;HO;464010
464010;23/12/2022;;23/12/2022 10:16;99;;23/12/2022 14:51;HO;464010
464010;23/12/2022;;23/12/2022 10:55;100;;23/12/2022 14:54;HO;464010
464010;23/12/2022;;23/12/2022 14:54;101;;23/12/2022 14:54;AB;464010
464010;23/12/2022;;23/12/2022 10:45;102;;23/12/2022 14:58;HO;464010
464010;23/12/2022;;23/12/2022 13:13;103;;23/12/2022 15:05;HO;464010
464010;23/12/2022;;23/12/2022 10:07;104;;23/12/2022 15:05;HO;464010
464010;23/12/2022;;23/12/2022 11:52;105;;23/12/2022 15:06;HO;464010
464010;23/12/2022;;23/12/2022 06:39;106;;23/12/2022 15:09;AB;464010
464010;23/12/2022;;23/12/2022 08:46;107;;23/12/2022 15:11;HO;464010
464010;23/12/2022;;23/12/2022 10:03;108;;23/12/2022 15:12;HO;464010
464010;23/12/2022;;23/12/2022 13:48;109;;23/12/2022 15:20;HO;464010
464010;23/12/2022;;23/12/2022 11:06;110;;23/12/2022 15:20;HO;464010
464010;23/12/2022;;23/12/2022 10:54;111;;23/12/2022 15:23;HO;464010
464010;23/12/2022;;23/12/2022 15:23;112;;23/12/2022 15:23;HO;464010
464010;23/12/2022;;23/12/2022 15:23;113;;23/12/2022 15:24;HO;464010
464010;23/12/2022;;23/12/2022 10:12;114;;23/12/2022 15:25;HO;464010
464010;23/12/2022;;23/12/2022 10:12;115;;23/12/2022 15:26;HO;464010
464010;23/12/2022;;23/12/2022 10:53;116;;23/12/2022 15:27;HO;464010
464010;23/12/2022;;23/12/2022 10:36;117;;23/12/2022 15:27;HO;464010
464010;23/12/2022;;23/12/2022 11:16;118;;23/12/2022 15:30;HO;464010
464010;23/12/2022;;23/12/2022 15:32;119;;23/12/2022 15:33;HO;464010
464010;23/12/2022;;23/12/2022 09:45;120;;23/12/2022 15:34;HO;464010
464010;23/12/2022;;23/12/2022 12:50;121;;23/12/2022 15:34;HO;464010
464010;23/12/2022;;23/12/2022 09:05;122;;23/12/2022 15:34;HO;464010
464010;23/12/2022;;23/12/2022 10:55;123;;23/12/2022 15:38;HO;464010
464010;23/12/2022;;23/12/2022 10:50;124;;23/12/2022 15:38;HO;464010
464010;23/12/2022;;23/12/2022 13:35;125;;23/12/2022 15:39;HO;464010
464010;23/12/2022;;23/12/2022 12:23;126;;23/12/2022 15:39;HO;464010
464010;23/12/2022;;23/12/2022 14:52;127;;23/12/2022 15:39;HO;464010
464010;23/12/2022;;23/12/2022 11:31;128;;23/12/2022 15:39;HO;464010
464010;23/12/2022;;23/12/2022 09:55;129;;23/12/2022 15:40;HO;464010
464010;23/12/2022;;23/12/2022 13:15;130;;23/12/2022 15:43;HO;464010
464010;23/12/2022;;23/12/2022 10:32;131;;23/12/2022 15:44;HO;464010
464010;23/12/2022;;23/12/2022 12:50;132;;23/12/2022 15:45;HO;464010
464010;23/12/2022;;23/12/2022 10:57;133;;23/12/2022 15:45;HO;464010
464010;23/12/2022;;23/12/2022 11:03;134;;23/12/2022 15:50;HO;464010
464010;23/12/2022;;23/12/2022 14:01;135;;23/12/2022 15:51;HO;464010
464010;23/12/2022;;23/12/2022 11:25;136;;23/12/2022 15:51;HO;464010
464010;23/12/2022;;23/12/2022 11:44;137;;23/12/2022 15:52;HO;464010
464010;23/12/2022;;23/12/2022 11:43;138;;23/12/2022 15:52;HO;464010
464010;23/12/2022;;23/12/2022 10:14;139;;23/12/2022 15:56;HO;464010
464010;23/12/2022;;23/12/2022 10:54;140;;23/12/2022 15:56;HO;464010
464010;23/12/2022;;23/12/2022 11:32;141;;23/12/2022 15:59;HO;464010
464010;23/12/2022;;23/12/2022 11:39;142;;23/12/2022 16:00;HO;464010
464010;23/12/2022;;23/12/2022 13:10;143;;23/12/2022 16:03;HO;464010
464010;23/12/2022;;23/12/2022 11:02;144;;23/12/2022 16:05;HO;464010
464010;23/12/2022;;23/12/2022 12:10;145;;23/12/2022 16:05;HO;464010
464010;23/12/2022;;23/12/2022 13:39;146;;23/12/2022 16:05;HO;464010
464010;23/12/2022;;23/12/2022 13:39;147;;23/12/2022 16:09;HO;464010
464010;23/12/2022;;23/12/2022 12:15;148;;23/12/2022 16:11;HO;464010
464010;23/12/2022;;23/12/2022 14:13;149;;23/12/2022 16:11;HO;464010
464010;23/12/2022;;23/12/2022 13:18;150;;23/12/2022 16:12;HO;464010
464010;23/12/2022;;23/12/2022 12:31;151;;23/12/2022 16:13;HO;464010
464010;23/12/2022;;23/12/2022 10:53;152;;23/12/2022 16:21;HO;464010
464010;23/12/2022;;23/12/2022 11:15;153;;23/12/2022 16:24;HO;464010
464010;23/12/2022;;23/12/2022 11:47;154;;23/12/2022 16:24;HO;464010
464010;23/12/2022;;23/12/2022 10:50;155;;23/12/2022 16:25;HO;464010
464010;23/12/2022;;23/12/2022 10:30;156;;23/12/2022 16:25;HO;464010
464010;23/12/2022;;23/12/2022 10:43;157;;23/12/2022 16:26;HO;464010
464010;23/12/2022;;23/12/2022 11:24;158;;23/12/2022 16:26;HO;464010
464010;23/12/2022;;23/12/2022 07:13;159;;23/12/2022 16:28;HO;464010
464010;23/12/2022;;23/12/2022 10:37;160;;23/12/2022 16:30;HO;464010
464010;23/12/2022;;23/12/2022 08:04;161;;23/12/2022 16:35;AB;464010
464010;23/12/2022;;23/12/2022 11:49;162;;23/12/2022 16:35;HO;464010
464010;23/12/2022;;23/12/2022 14:34;163;;23/12/2022 16:36;HO;464010
464010;23/12/2022;;23/12/2022 11:22;164;;23/12/2022 16:37;HO;464010
464010;23/12/2022;;23/12/2022 09:46;165;;23/12/2022 16:37;HO;464010
464010;23/12/2022;;23/12/2022 12:02;166;;23/12/2022 16:38;HO;464010
464010;23/12/2022;;23/12/2022 14:37;167;;23/12/2022 16:38;HO;464010
464010;23/12/2022;;23/12/2022 13:32;168;;23/12/2022 16:39;HO;464010
464010;23/12/2022;;23/12/2022 16:41;169;;23/12/2022 16:41;HO;464010
464010;23/12/2022;;23/12/2022 13:29;170;;23/12/2022 16:42;HO;464010
464010;23/12/2022;;23/12/2022 13:53;171;;23/12/2022 16:45;HO;464010
464010;23/12/2022;;23/12/2022 15:13;172;;23/12/2022 16:45;HO;464010
464010;23/12/2022;;23/12/2022 12:58;173;;23/12/2022 16:45;HO;464010
464010;23/12/2022;;23/12/2022 13:52;174;;23/12/2022 16:46;HO;464010
464010;23/12/2022;;23/12/2022 13:25;175;;23/12/2022 16:47;HO;464010
464010;23/12/2022;;23/12/2022 16:46;176;;23/12/2022 16:47;HO;464010
464010;23/12/2022;;23/12/2022 13:33;177;;23/12/2022 16:47;HO;464010
464010;23/12/2022;;23/12/2022 07:17;178;;23/12/2022 16:55;HO;464010
464010;23/12/2022;;23/12/2022 14:54;179;;23/12/2022 16:55;HO;464010
464010;23/12/2022;;23/12/2022 14:00;180;;23/12/2022 16:56;HO;464010
464010;23/12/2022;;23/12/2022 09:36;181;;23/12/2022 16:58;HO;464010
464010;23/12/2022;;23/12/2022 14:41;182;;23/12/2022 16:58;HO;464010
464010;23/12/2022;;23/12/2022 09:20;183;;23/12/2022 16:58;HO;464010
464010;23/12/2022;;23/12/2022 14:27;184;;23/12/2022 16:59;HO;464010
464010;23/12/2022;;23/12/2022 12:25;185;;23/12/2022 16:59;HO;464010
464010;23/12/2022;;23/12/2022 11:33;186;;23/12/2022 16:59;HO;464010
464010;23/12/2022;;23/12/2022 11:23;187;;23/12/2022 16:59;HO;464010
464010;23/12/2022;;23/12/2022 11:14;188;;23/12/2022 16:59;HO;464010
464010;23/12/2022;;23/12/2022 11:38;189;;23/12/2022 16:59;HO;464010
464010;23/12/2022;;23/12/2022 12:56;190;;23/12/2022 16:59;HO;464010
464010;23/12/2022;;23/12/2022 15:07;191;;23/12/2022 17:00;HO;464010
464010;23/12/2022;;23/12/2022 12:16;192;;23/12/2022 17:00;HO;464010
464010;23/12/2022;;23/12/2022 09:31;193;;23/12/2022 17:00;HO;464010
464010;23/12/2022;;23/12/2022 11:06;194;;23/12/2022 17:01;HO;464010
464010;23/12/2022;;23/12/2022 12:56;195;;23/12/2022 17:01;HO;464010
464010;23/12/2022;;23/12/2022 11:41;196;;23/12/2022 17:01;HO;464010
464010;23/12/2022;;23/12/2022 11:19;197;;23/12/2022 17:01;HO;464010
464010;23/12/2022;;23/12/2022 13:09;198;;23/12/2022 17:01;HO;464010
464010;23/12/2022;;23/12/2022 13:05;199;;23/12/2022 17:03;HO;464010
464010;23/12/2022;;23/12/2022 17:02;200;;23/12/2022 17:03;HO;464010
464010;23/12/2022;;23/12/2022 12:51;201;;23/12/2022 17:03;HO;464010
464010;23/12/2022;;23/12/2022 11:20;202;;23/12/2022 17:06;HO;464010
464010;23/12/2022;;23/12/2022 17:06;203;;23/12/2022 17:06;HO;464010
464010;23/12/2022;;23/12/2022 05:28;204;;23/12/2022 17:09;AB;464010
464010;23/12/2022;;23/12/2022 13:02;205;;23/12/2022 17:09;HO;464010
464010;23/12/2022;;23/12/2022 14:34;206;;23/12/2022 17:11;HO;464010
464010;23/12/2022;;23/12/2022 14:42;207;;23/12/2022 17:14;HO;464010
464010;23/12/2022;;23/12/2022 10:45;208;;23/12/2022 17:14;HO;464010
464010;23/12/2022;;23/12/2022 10:38;209;;23/12/2022 17:15;HO;464010
464010;23/12/2022;;23/12/2022 14:38;210;;23/12/2022 17:15;HO;464010
464010;23/12/2022;;23/12/2022 12:17;211;;23/12/2022 17:15;HO;464010
464010;23/12/2022;;23/12/2022 12:44;212;;23/12/2022 17:15;HO;464010
464010;23/12/2022;;23/12/2022 14:40;213;;23/12/2022 17:16;HO;464010
464010;23/12/2022;;23/12/2022 14:44;214;;23/12/2022 17:17;HO;464010
464010;23/12/2022;;23/12/2022 11:28;215;;23/12/2022 17:17;HO;464010
464010;23/12/2022;;23/12/2022 10:48;216;;23/12/2022 17:17;HO;464010
464010;23/12/2022;;23/12/2022 17:13;217;;23/12/2022 17:21;AB;464010
464010;23/12/2022;;23/12/2022 12:35;218;;23/12/2022 17:25;HO;464010
464010;23/12/2022;;23/12/2022 13:33;219;;23/12/2022 17:26;AB;464010
464010;23/12/2022;;23/12/2022 14:55;220;;23/12/2022 17:27;HO;464010
464010;23/12/2022;;23/12/2022 15:17;221;;23/12/2022 17:27;HO;464010
464010;23/12/2022;;23/12/2022 13:47;222;;23/12/2022 17:27;HO;464010
464010;23/12/2022;;23/12/2022 14:56;223;;23/12/2022 17:28;HO;464010
464010;23/12/2022;;23/12/2022 08:22;224;;23/12/2022 17:29;HO;464010
464010;23/12/2022;;23/12/2022 14:38;225;;23/12/2022 17:29;HO;464010
464010;23/12/2022;;23/12/2022 13:50;226;;23/12/2022 17:30;HO;464010
464010;23/12/2022;;23/12/2022 11:34;227;;23/12/2022 17:34;HO;464010
464010;23/12/2022;;23/12/2022 13:52;228;;23/12/2022 17:34;HO;464010
464010;23/12/2022;;23/12/2022 10:03;229;;23/12/2022 17:35;HO;464010
464010;23/12/2022;;23/12/2022 11:21;230;;23/12/2022 17:36;HO;464010
464010;23/12/2022;;23/12/2022 13:22;231;;23/12/2022 17:37;HO;464010
464010;23/12/2022;;23/12/2022 13:51;232;;23/12/2022 17:38;HO;464010
464010;23/12/2022;;23/12/2022 12:34;233;;23/12/2022 17:39;HO;464010
464010;23/12/2022;;23/12/2022 12:39;234;;23/12/2022 17:40;HO;464010
464010;23/12/2022;;23/12/2022 15:22;235;;23/12/2022 17:43;HO;464010
464010;23/12/2022;;18/12/2022 16:56;236;;23/12/2022 17:44;AB;464010
464010;23/12/2022;;23/12/2022 15:23;237;;23/12/2022 17:44;HO;464010
464010;23/12/2022;;23/12/2022 14:36;238;;23/12/2022 17:44;HO;464010
464010;23/12/2022;;23/12/2022 08:24;239;;23/12/2022 17:44;AB;464010
464010;23/12/2022;;23/12/2022 14:15;240;;23/12/2022 17:46;HO;464010
464010;23/12/2022;;23/12/2022 12:27;241;;23/12/2022 17:46;HO;464010
464010;23/12/2022;;23/12/2022 11:11;242;;23/12/2022 17:46;HO;464010
464010;23/12/2022;;23/12/2022 16:08;243;;23/12/2022 17:46;HO;464010
464010;23/12/2022;;23/12/2022 08:54;244;;23/12/2022 17:46;HO;464010
464010;23/12/2022;;23/12/2022 15:15;245;;23/12/2022 17:47;HO;464010
464010;23/12/2022;;23/12/2022 10:35;246;;23/12/2022 17:47;HO;464010
464010;23/12/2022;;23/12/2022 11:03;247;;23/12/2022 17:47;HO;464010
464010;23/12/2022;;23/12/2022 13:20;248;;23/12/2022 17:48;HO;464010
464010;23/12/2022;;23/12/2022 17:48;249;;23/12/2022 17:48;HO;464010
464010;23/12/2022;;23/12/2022 14:56;250;;23/12/2022 17:49;HO;464010
464010;23/12/2022;;23/12/2022 14:45;251;;23/12/2022 17:51;HO;464010
464010;23/12/2022;;23/12/2022 13:20;252;;23/12/2022 17:52;HO;464010
464010;23/12/2022;;23/12/2022 11:13;253;;23/12/2022 17:53;HO;464010
464010;23/12/2022;;23/12/2022 15:11;254;;23/12/2022 17:55;HO;464010
464010;23/12/2022;;23/12/2022 14:27;255;;23/12/2022 17:55;HO;464010
464010;23/12/2022;;23/12/2022 14:54;256;;23/12/2022 17:55;HO;464010
464010;23/12/2022;;23/12/2022 14:34;257;;23/12/2022 17:55;HO;464010
464010;23/12/2022;;23/12/2022 13:02;258;;23/12/2022 17:56;HO;464010
464010;23/12/2022;;23/12/2022 13:02;259;;23/12/2022 17:56;HO;464010
464010;23/12/2022;;23/12/2022 17:56;260;;23/12/2022 17:57;HO;464010
464010;23/12/2022;;22/12/2022 12:32;261;;23/12/2022 17:57;HO;464010
464010;23/12/2022;;23/12/2022 12:45;262;;23/12/2022 17:58;HO;464010
464010;23/12/2022;;23/12/2022 07:29;263;;23/12/2022 17:59;AB;464010
464010;23/12/2022;;23/12/2022 13:46;264;;23/12/2022 18:02;HO;464010
464010;23/12/2022;;23/12/2022 09:56;265;;23/12/2022 18:02;HO;464010
464010;23/12/2022;;23/12/2022 15:36;266;;23/12/2022 18:03;HO;464010
464010;23/12/2022;;23/12/2022 08:52;267;;23/12/2022 18:05;AB;464010
464010;23/12/2022;;23/12/2022 15:04;268;;23/12/2022 18:06;HO;464010
464010;23/12/2022;;23/12/2022 09:24;269;;23/12/2022 18:06;AB;464010
464010;23/12/2022;;23/12/2022 08:39;270;;23/12/2022 18:07;HO;464010
464010;23/12/2022;;23/12/2022 13:10;271;;23/12/2022 18:07;HO;464010
464010;23/12/2022;;23/12/2022 14:47;272;;23/12/2022 18:07;HO;464010
464010;23/12/2022;;23/12/2022 18:08;273;;23/12/2022 18:09;HO;464010
464010;23/12/2022;;23/12/2022 11:20;274;;23/12/2022 18:09;HO;464010
464010;23/12/2022;;23/12/2022 15:38;275;;23/12/2022 18:09;HO;464010
464010;23/12/2022;;23/12/2022 14:54;276;;23/12/2022 18:09;HO;464010
464010;23/12/2022;;23/12/2022 11:57;277;;23/12/2022 18:11;HO;464010
464010;23/12/2022;;23/12/2022 14:19;278;;23/12/2022 18:11;HO;464010
464010;23/12/2022;;23/12/2022 11:24;279;;23/12/2022 18:12;HO;464010
464010;23/12/2022;;23/12/2022 16:02;280;;23/12/2022 18:12;HO;464010
464010;23/12/2022;;23/12/2022 17:55;281;;23/12/2022 18:14;HO;464010
464010;23/12/2022;;23/12/2022 08:28;282;;23/12/2022 18:17;AB;464010
464010;23/12/2022;;23/12/2022 11:13;283;;23/12/2022 18:17;HO;464010
464010;23/12/2022;;23/12/2022 15:54;284;;23/12/2022 18:17;HO;464010
464010;23/12/2022;;23/12/2022 11:30;285;;23/12/2022 18:18;HO;464010
464010;23/12/2022;;23/12/2022 10:48;286;;23/12/2022 18:18;HO;464010
464010;23/12/2022;;23/12/2022 14:41;287;;23/12/2022 18:18;HO;464010
464010;23/12/2022;;23/12/2022 10:08;288;;23/12/2022 18:19;HO;464010
464010;23/12/2022;;23/12/2022 13:30;289;;23/12/2022 18:19;HO;464010
464010;23/12/2022;;23/12/2022 12:23;290;;23/12/2022 18:19;HO;464010
464010;23/12/2022;;23/12/2022 14:41;291;;23/12/2022 18:20;HO;464010
464010;23/12/2022;;23/12/2022 14:57;292;;23/12/2022 18:21;HO;464010
464010;23/12/2022;;23/12/2022 13:24;293;;23/12/2022 18:21;HO;464010
464010;23/12/2022;;23/12/2022 10:29;294;;23/12/2022 18:21;HO;464010
464010;23/12/2022;;23/12/2022 12:45;295;;23/12/2022 18:21;HO;464010
464010;23/12/2022;;23/12/2022 13:03;296;;23/12/2022 18:22;HO;464010
464010;23/12/2022;;23/12/2022 11:56;297;;23/12/2022 18:23;HO;464010
464010;23/12/2022;;23/12/2022 11:40;298;;23/12/2022 18:24;HO;464010
464010;23/12/2022;;23/12/2022 11:41;299;;23/12/2022 18:24;HO;464010
464010;23/12/2022;;23/12/2022 11:42;300;;23/12/2022 18:24;HO;464010
464010;23/12/2022;;23/12/2022 15:03;301;;23/12/2022 18:24;HO;464010
464010;23/12/2022;;23/12/2022 14:34;302;;23/12/2022 18:24;HO;464010
464010;23/12/2022;;23/12/2022 15:07;303;;23/12/2022 18:26;HO;464010
464010;23/12/2022;;23/12/2022 13:59;304;;23/12/2022 18:27;HO;464010
464010;23/12/2022;;23/12/2022 11:26;305;;23/12/2022 18:27;HO;464010
464010;23/12/2022;;23/12/2022 15:35;306;;23/12/2022 18:27;HO;464010
464010;23/12/2022;;23/12/2022 08:13;307;;23/12/2022 18:27;AB;464010
464010;23/12/2022;;23/12/2022 15:41;308;;23/12/2022 18:28;HO;464010
464010;23/12/2022;;23/12/2022 15:21;309;;23/12/2022 18:28;HO;464010
464010;23/12/2022;;23/12/2022 15:34;310;;23/12/2022 18:28;HO;464010
464010;23/12/2022;;23/12/2022 12:39;311;;23/12/2022 18:29;HO;464010
464010;23/12/2022;;23/12/2022 14:36;312;;23/12/2022 18:29;HO;464010
464010;23/12/2022;;23/12/2022 14:54;313;;23/12/2022 18:31;HO;464010
464010;23/12/2022;;23/12/2022 10:56;314;;23/12/2022 18:31;HO;464010
464010;23/12/2022;;23/12/2022 15:53;315;;23/12/2022 18:31;HO;464010
464010;23/12/2022;;23/12/2022 13:13;316;;23/12/2022 18:33;HO;464010
464010;23/12/2022;;23/12/2022 13:30;317;;23/12/2022 18:33;HO;464010
464010;23/12/2022;;23/12/2022 11:15;318;;23/12/2022 18:36;HO;464010
464010;23/12/2022;;23/12/2022 12:12;319;;23/12/2022 18:37;HO;464010
464010;23/12/2022;;23/12/2022 13:20;320;;23/12/2022 18:37;HO;464010
464010;23/12/2022;;23/12/2022 15:19;321;;23/12/2022 18:38;HO;464010
464010;23/12/2022;;23/12/2022 12:18;322;;23/12/2022 18:38;HO;464010
464010;23/12/2022;;23/12/2022 11:10;323;;23/12/2022 18:40;HO;464010
464010;23/12/2022;;23/12/2022 15:57;324;;23/12/2022 18:40;HO;464010
464010;23/12/2022;;23/12/2022 15:22;325;;23/12/2022 18:40;HO;464010
464010;23/12/2022;;23/12/2022 12:26;326;;23/12/2022 18:45;HO;464010
464010;23/12/2022;;23/12/2022 12:26;327;;23/12/2022 18:45;HO;464010
464010;23/12/2022;;23/12/2022 15:05;328;;23/12/2022 18:46;HO;464010
464010;23/12/2022;;23/12/2022 15:57;329;;23/12/2022 18:46;HO;464010
464010;23/12/2022;;23/12/2022 09:52;330;;23/12/2022 18:47;AB;464010
