CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/12/2022;130;2;0;0
464006;23/12/2022;130;3;0;0
464006;23/12/2022;130;4;0;0
464006;23/12/2022;130;5;0;0
464006;23/12/2022;130;6;0;1
464006;23/12/2022;130;7;0;1
464006;23/12/2022;130;8;0;2
464006;23/12/2022;130;9;1;3
464006;23/12/2022;130;10;7;3
464006;23/12/2022;130;11;9;3
464006;23/12/2022;130;12;9;4
464006;23/12/2022;130;13;8;4
464006;23/12/2022;130;14;9;4
464006;23/12/2022;130;15;10;4
464006;23/12/2022;130;16;8;3
464006;23/12/2022;130;17;7;3
464006;23/12/2022;130;18;5;3
464006;23/12/2022;130;19;4;1
464006;23/12/2022;130;20;1;1
464006;23/12/2022;130;21;1;1
464006;23/12/2022;130;22;1;0
464006;23/12/2022;130;23;1;0
464006;24/12/2022;130;0;0;0
464006;24/12/2022;130;1;0;0
