CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/12/2022;ENTREES;2;0;0
464008;23/12/2022;SORTIES;2;0;0
464008;23/12/2022;ENTREES;3;0;2
464008;23/12/2022;SORTIES;3;0;0
464008;23/12/2022;ENTREES;4;0;0
464008;23/12/2022;SORTIES;4;0;0
464008;23/12/2022;ENTREES;5;1;2
464008;23/12/2022;SORTIES;5;0;0
464008;23/12/2022;ENTREES;6;0;3
464008;23/12/2022;SORTIES;6;0;1
464008;23/12/2022;ENTREES;7;1;1
464008;23/12/2022;SORTIES;7;0;4
464008;23/12/2022;ENTREES;8;2;2
464008;23/12/2022;SORTIES;8;0;2
464008;23/12/2022;ENTREES;9;10;2
464008;23/12/2022;SORTIES;9;0;0
464008;23/12/2022;ENTREES;10;31;2
464008;23/12/2022;SORTIES;10;4;2
464008;23/12/2022;ENTREES;11;51;2
464008;23/12/2022;SORTIES;11;2;2
464008;23/12/2022;ENTREES;12;26;5
464008;23/12/2022;SORTIES;12;3;3
464008;23/12/2022;ENTREES;13;14;0
464008;23/12/2022;SORTIES;13;2;0
464008;23/12/2022;ENTREES;14;11;1
464008;23/12/2022;SORTIES;14;10;1
464008;23/12/2022;ENTREES;15;16;5
464008;23/12/2022;SORTIES;15;28;4
464008;23/12/2022;ENTREES;16;13;2
464008;23/12/2022;SORTIES;16;21;0
464008;23/12/2022;ENTREES;17;8;0
464008;23/12/2022;SORTIES;17;26;5
464008;23/12/2022;ENTREES;18;2;0
464008;23/12/2022;SORTIES;18;38;3
464008;23/12/2022;ENTREES;19;4;0
464008;23/12/2022;SORTIES;19;30;0
464008;23/12/2022;ENTREES;20;1;0
464008;23/12/2022;SORTIES;20;5;0
464008;23/12/2022;ENTREES;21;0;0
464008;23/12/2022;SORTIES;21;7;2
464008;23/12/2022;ENTREES;22;2;0
464008;23/12/2022;SORTIES;22;5;0
464008;23/12/2022;ENTREES;23;1;0
464008;23/12/2022;SORTIES;23;2;0
464008;24/12/2022;ENTREES;0;0;0
464008;24/12/2022;SORTIES;0;0;0
464008;24/12/2022;ENTREES;1;0;0
464008;24/12/2022;SORTIES;1;0;0
