CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/12/2022;ENTREES;2;0;0
464003;23/12/2022;SORTIES;2;0;0
464003;23/12/2022;ENTREES;3;0;0
464003;23/12/2022;SORTIES;3;0;0
464003;23/12/2022;ENTREES;4;0;0
464003;23/12/2022;SORTIES;4;0;0
464003;23/12/2022;ENTREES;5;0;1
464003;23/12/2022;SORTIES;5;0;0
464003;23/12/2022;ENTREES;6;0;1
464003;23/12/2022;SORTIES;6;0;1
464003;23/12/2022;ENTREES;7;3;13
464003;23/12/2022;SORTIES;7;0;1
464003;23/12/2022;ENTREES;8;5;13
464003;23/12/2022;SORTIES;8;1;0
464003;23/12/2022;ENTREES;9;7;3
464003;23/12/2022;SORTIES;9;0;0
464003;23/12/2022;ENTREES;10;15;3
464003;23/12/2022;SORTIES;10;6;0
464003;23/12/2022;ENTREES;11;16;0
464003;23/12/2022;SORTIES;11;3;1
464003;23/12/2022;ENTREES;12;17;3
464003;23/12/2022;SORTIES;12;5;3
464003;23/12/2022;ENTREES;13;13;1
464003;23/12/2022;SORTIES;13;2;3
464003;23/12/2022;ENTREES;14;23;2
464003;23/12/2022;SORTIES;14;4;4
464003;23/12/2022;ENTREES;15;22;2
464003;23/12/2022;SORTIES;15;9;5
464003;23/12/2022;ENTREES;16;30;0
464003;23/12/2022;SORTIES;16;17;11
464003;23/12/2022;ENTREES;17;13;1
464003;23/12/2022;SORTIES;17;30;9
464003;23/12/2022;ENTREES;18;2;1
464003;23/12/2022;SORTIES;18;28;5
464003;23/12/2022;ENTREES;19;1;0
464003;23/12/2022;SORTIES;19;28;2
464003;23/12/2022;ENTREES;20;3;0
464003;23/12/2022;SORTIES;20;21;4
464003;23/12/2022;ENTREES;21;0;0
464003;23/12/2022;SORTIES;21;6;0
464003;23/12/2022;ENTREES;22;0;0
464003;23/12/2022;SORTIES;22;4;0
464003;23/12/2022;ENTREES;23;0;1
464003;23/12/2022;SORTIES;23;2;2
464003;24/12/2022;ENTREES;0;0;0
464003;24/12/2022;SORTIES;0;2;0
464003;24/12/2022;ENTREES;1;0;0
464003;24/12/2022;SORTIES;1;0;0
