CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/12/2022;406;2;0;0
464003;23/12/2022;406;3;0;0
464003;23/12/2022;406;4;0;0
464003;23/12/2022;406;5;0;1
464003;23/12/2022;406;6;0;1
464003;23/12/2022;406;7;1;13
464003;23/12/2022;406;8;5;26
464003;23/12/2022;406;9;12;29
464003;23/12/2022;406;10;21;32
464003;23/12/2022;406;11;34;31
464003;23/12/2022;406;12;46;31
464003;23/12/2022;406;13;57;29
464003;23/12/2022;406;14;76;27
464003;23/12/2022;406;15;89;24
464003;23/12/2022;406;16;102;13
464003;23/12/2022;406;17;85;5
464003;23/12/2022;406;18;59;1
464003;23/12/2022;406;19;32;0
464003;23/12/2022;406;20;14;0
464003;23/12/2022;406;21;8;0
464003;23/12/2022;406;22;4;0
464003;23/12/2022;406;23;2;0
464003;24/12/2022;406;0;0;0
464003;24/12/2022;406;1;0;0
