CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/12/2022;ENTREES;2;1;0
464010;23/12/2022;SORTIES;2;0;0
464010;23/12/2022;ENTREES;3;0;0
464010;23/12/2022;SORTIES;3;0;0
464010;23/12/2022;ENTREES;4;0;0
464010;23/12/2022;SORTIES;4;0;0
464010;23/12/2022;ENTREES;5;1;2
464010;23/12/2022;SORTIES;5;0;0
464010;23/12/2022;ENTREES;6;1;2
464010;23/12/2022;SORTIES;6;1;0
464010;23/12/2022;ENTREES;7;4;4
464010;23/12/2022;SORTIES;7;1;0
464010;23/12/2022;ENTREES;8;11;8
464010;23/12/2022;SORTIES;8;1;0
464010;23/12/2022;ENTREES;9;25;24
464010;23/12/2022;SORTIES;9;2;11
464010;23/12/2022;ENTREES;10;55;10
464010;23/12/2022;SORTIES;10;7;17
464010;23/12/2022;ENTREES;11;60;2
464010;23/12/2022;SORTIES;11;4;0
464010;23/12/2022;ENTREES;12;43;0
464010;23/12/2022;SORTIES;12;15;5
464010;23/12/2022;ENTREES;13;52;2
464010;23/12/2022;SORTIES;13;15;3
464010;23/12/2022;ENTREES;14;50;1
464010;23/12/2022;SORTIES;14;17;3
464010;23/12/2022;ENTREES;15;58;1
464010;23/12/2022;SORTIES;15;38;1
464010;23/12/2022;ENTREES;16;48;0
464010;23/12/2022;SORTIES;16;48;1
464010;23/12/2022;ENTREES;17;35;0
464010;23/12/2022;SORTIES;17;67;5
464010;23/12/2022;ENTREES;18;15;13
464010;23/12/2022;SORTIES;18;83;9
464010;23/12/2022;ENTREES;19;11;10
464010;23/12/2022;SORTIES;19;80;22
464010;23/12/2022;ENTREES;20;0;0
464010;23/12/2022;SORTIES;20;35;2
464010;23/12/2022;ENTREES;21;0;0
464010;23/12/2022;SORTIES;21;32;2
464010;23/12/2022;ENTREES;22;1;0
464010;23/12/2022;SORTIES;22;12;0
464010;23/12/2022;ENTREES;23;0;0
464010;23/12/2022;SORTIES;23;10;0
464010;24/12/2022;ENTREES;0;0;0
464010;24/12/2022;SORTIES;0;0;2
464010;24/12/2022;ENTREES;1;0;0
464010;24/12/2022;SORTIES;1;1;1
