CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/12/2022;92;2;0;0
464004;23/12/2022;92;3;0;0
464004;23/12/2022;92;4;0;0
464004;23/12/2022;92;5;0;0
464004;23/12/2022;92;6;0;0
464004;23/12/2022;92;7;1;3
464004;23/12/2022;92;8;1;5
464004;23/12/2022;92;9;2;9
464004;23/12/2022;92;10;13;12
464004;23/12/2022;92;11;15;13
464004;23/12/2022;92;12;23;11
464004;23/12/2022;92;13;27;11
464004;23/12/2022;92;14;33;12
464004;23/12/2022;92;15;36;11
464004;23/12/2022;92;16;38;8
464004;23/12/2022;92;17;26;7
464004;23/12/2022;92;18;17;5
464004;23/12/2022;92;19;11;1
464004;23/12/2022;92;20;9;0
464004;23/12/2022;92;21;5;0
464004;23/12/2022;92;22;3;0
464004;23/12/2022;92;23;2;0
464004;24/12/2022;92;0;0;0
464004;24/12/2022;92;1;0;0
