CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/12/2022;;22/12/2022 16:21;0;;23/12/2022 02:30;HO;464001
464001;23/12/2022;;22/12/2022 19:30;1;;23/12/2022 03:27;HO;464001
464001;23/12/2022;;21/12/2022 17:25;2;;23/12/2022 05:39;AB;464001
464001;23/12/2022;;22/12/2022 17:11;3;;23/12/2022 06:55;AB;464001
464001;23/12/2022;;22/12/2022 20:14;4;;23/12/2022 07:46;AB;464001
464001;23/12/2022;;22/12/2022 17:51;5;;23/12/2022 07:50;AB;464001
464001;23/12/2022;;22/12/2022 17:31;6;;23/12/2022 07:58;AB;464001
464001;23/12/2022;;23/12/2022 07:26;7;;23/12/2022 08:02;HO;464001
464001;23/12/2022;;22/12/2022 19:17;8;;23/12/2022 08:35;AB;464001
464001;23/12/2022;;22/12/2022 08:58;9;;23/12/2022 08:43;AB;464001
464001;23/12/2022;;22/12/2022 14:44;10;;23/12/2022 08:52;AB;464001
464001;23/12/2022;;23/12/2022 09:02;11;;23/12/2022 09:04;HO;464001
464001;23/12/2022;;23/12/2022 08:45;12;;23/12/2022 09:06;HO;464001
464001;23/12/2022;;22/12/2022 00:38;13;;23/12/2022 09:28;HO;464001
464001;23/12/2022;;21/12/2022 13:35;14;;23/12/2022 09:32;AB;464001
464001;23/12/2022;;22/12/2022 16:27;15;;23/12/2022 09:36;AB;464001
464001;23/12/2022;;23/12/2022 07:23;16;;23/12/2022 09:38;HO;464001
464001;23/12/2022;;22/12/2022 11:20;17;;23/12/2022 09:45;AB;464001
464001;23/12/2022;;22/12/2022 22:54;18;;23/12/2022 09:54;AB;464001
464001;23/12/2022;;21/12/2022 18:07;19;;23/12/2022 10:03;HO;464001
464001;23/12/2022;;22/12/2022 21:24;20;;23/12/2022 10:04;AB;464001
464001;23/12/2022;;12/12/2022 21:27;21;;23/12/2022 10:06;AB;464001
464001;23/12/2022;;23/12/2022 05:56;22;;23/12/2022 10:21;AB;464001
464001;23/12/2022;;19/12/2022 16:29;23;;23/12/2022 10:25;HO;464001
464001;23/12/2022;;21/12/2022 14:17;24;;23/12/2022 10:27;HO;464001
464001;23/12/2022;;23/12/2022 09:29;25;;23/12/2022 10:33;AB;464001
464001;23/12/2022;;23/12/2022 09:51;26;;23/12/2022 10:35;HO;464001
464001;23/12/2022;;22/12/2022 20:57;27;;23/12/2022 10:39;AB;464001
464001;23/12/2022;;21/12/2022 15:00;28;;23/12/2022 10:44;HO;464001
464001;23/12/2022;;23/12/2022 09:01;29;;23/12/2022 10:44;AB;464001
464001;23/12/2022;;23/12/2022 10:06;30;;23/12/2022 10:51;HO;464001
464001;23/12/2022;;22/12/2022 16:36;31;;23/12/2022 10:55;HO;464001
464001;23/12/2022;;22/12/2022 18:27;32;;23/12/2022 10:56;HO;464001
464001;23/12/2022;;23/12/2022 09:07;33;;23/12/2022 11:06;HO;464001
464001;23/12/2022;;23/12/2022 09:21;34;;23/12/2022 11:07;HO;464001
464001;23/12/2022;;23/12/2022 09:25;35;;23/12/2022 11:09;HO;464001
464001;23/12/2022;;21/12/2022 14:34;36;;23/12/2022 11:10;HO;464001
464001;23/12/2022;;22/12/2022 21:54;37;;23/12/2022 11:11;HO;464001
464001;23/12/2022;;23/12/2022 09:50;38;;23/12/2022 11:15;AB;464001
464001;23/12/2022;;23/12/2022 10:08;39;;23/12/2022 11:17;HO;464001
464001;23/12/2022;;22/12/2022 21:19;40;;23/12/2022 11:20;AB;464001
464001;23/12/2022;;23/12/2022 11:08;41;;23/12/2022 11:21;HO;464001
464001;23/12/2022;;23/12/2022 10:16;42;;23/12/2022 11:22;AB;464001
464001;23/12/2022;;23/12/2022 09:22;43;;23/12/2022 11:24;HO;464001
464001;23/12/2022;;23/12/2022 00:45;44;;23/12/2022 11:30;AB;464001
464001;23/12/2022;;23/12/2022 11:22;45;;23/12/2022 11:30;AB;464001
464001;23/12/2022;;23/12/2022 10:47;46;;23/12/2022 11:30;HO;464001
464001;23/12/2022;;23/12/2022 09:44;47;;23/12/2022 11:32;HO;464001
464001;23/12/2022;;23/12/2022 10:47;48;;23/12/2022 11:33;HO;464001
464001;23/12/2022;;23/12/2022 09:42;49;;23/12/2022 11:34;HO;464001
464001;23/12/2022;;23/12/2022 09:43;50;;23/12/2022 11:36;HO;464001
464001;23/12/2022;;23/12/2022 09:53;51;;23/12/2022 11:37;HO;464001
464001;23/12/2022;;23/12/2022 10:31;52;;23/12/2022 11:38;HO;464001
464001;23/12/2022;;22/12/2022 14:20;53;;23/12/2022 11:38;HO;464001
464001;23/12/2022;;23/12/2022 09:20;54;;23/12/2022 11:40;HO;464001
464001;23/12/2022;;23/12/2022 11:32;55;;23/12/2022 11:40;AB;464001
464001;23/12/2022;;23/12/2022 07:48;56;;23/12/2022 11:44;AB;464001
464001;23/12/2022;;23/12/2022 10:12;57;;23/12/2022 11:46;HO;464001
464001;23/12/2022;;22/12/2022 19:31;58;;23/12/2022 11:49;HO;464001
464001;23/12/2022;;21/12/2022 12:47;59;;23/12/2022 11:49;HO;464001
464001;23/12/2022;;23/12/2022 11:03;60;;23/12/2022 12:01;HO;464001
464001;23/12/2022;;23/12/2022 03:37;61;;23/12/2022 12:01;AB;464001
464001;23/12/2022;;23/12/2022 10:12;62;;23/12/2022 12:02;HO;464001
464001;23/12/2022;;23/12/2022 10:57;63;;23/12/2022 12:04;HO;464001
464001;23/12/2022;;23/12/2022 08:32;64;;23/12/2022 12:05;AB;464001
464001;23/12/2022;;23/12/2022 10:09;65;;23/12/2022 12:07;HO;464001
464001;23/12/2022;;23/12/2022 08:33;66;;23/12/2022 12:08;AB;464001
464001;23/12/2022;;23/12/2022 09:44;67;;23/12/2022 12:08;HO;464001
464001;23/12/2022;;18/12/2022 17:09;68;;23/12/2022 12:10;AB;464001
464001;23/12/2022;;23/12/2022 10:20;69;;23/12/2022 12:10;HO;464001
464001;23/12/2022;;23/12/2022 12:10;70;;23/12/2022 12:13;HO;464001
464001;23/12/2022;;23/12/2022 05:04;71;;23/12/2022 12:16;AB;464001
464001;23/12/2022;;23/12/2022 11:16;72;;23/12/2022 12:17;HO;464001
464001;23/12/2022;;23/12/2022 10:38;73;;23/12/2022 12:19;HO;464001
464001;23/12/2022;;23/12/2022 08:59;74;;23/12/2022 12:22;HO;464001
464001;23/12/2022;;23/12/2022 08:52;75;;23/12/2022 12:23;HO;464001
464001;23/12/2022;;07/12/2022 22:17;76;;23/12/2022 12:25;AB;464001
464001;23/12/2022;;23/12/2022 07:57;77;;23/12/2022 12:25;AB;464001
464001;23/12/2022;;23/12/2022 12:25;78;;23/12/2022 12:26;HO;464001
464001;23/12/2022;;23/12/2022 09:55;79;;23/12/2022 12:30;AB;464001
464001;23/12/2022;;23/12/2022 09:18;80;;23/12/2022 12:32;HO;464001
464001;23/12/2022;;23/12/2022 09:34;81;;23/12/2022 12:32;HO;464001
464001;23/12/2022;;23/12/2022 10:14;82;;23/12/2022 12:35;HO;464001
464001;23/12/2022;;23/12/2022 11:34;83;;23/12/2022 12:39;HO;464001
464001;23/12/2022;;23/12/2022 07:11;84;;23/12/2022 12:40;AB;464001
464001;23/12/2022;;23/12/2022 12:06;85;;23/12/2022 12:42;HO;464001
464001;23/12/2022;;23/12/2022 07:40;86;;23/12/2022 12:44;AB;464001
464001;23/12/2022;;23/12/2022 04:45;87;;23/12/2022 12:45;AB;464001
464001;23/12/2022;;23/12/2022 10:28;88;;23/12/2022 12:45;AB;464001
464001;23/12/2022;;23/12/2022 08:22;89;;23/12/2022 12:47;HO;464001
464001;23/12/2022;;23/12/2022 09:30;90;;23/12/2022 12:49;HO;464001
464001;23/12/2022;;23/12/2022 09:36;91;;23/12/2022 12:50;HO;464001
464001;23/12/2022;;23/12/2022 04:07;92;;23/12/2022 12:53;AB;464001
464001;23/12/2022;;23/12/2022 11:50;93;;23/12/2022 12:57;AB;464001
464001;23/12/2022;;23/12/2022 09:15;94;;23/12/2022 12:58;AB;464001
464001;23/12/2022;;23/12/2022 05:01;95;;23/12/2022 12:59;HO;464001
464001;23/12/2022;;23/12/2022 10:15;96;;23/12/2022 12:59;HO;464001
464001;23/12/2022;;23/12/2022 10:29;97;;23/12/2022 13:00;HO;464001
464001;23/12/2022;;23/12/2022 08:30;98;;23/12/2022 13:02;HO;464001
464001;23/12/2022;;23/12/2022 09:47;99;;23/12/2022 13:03;AB;464001
464001;23/12/2022;;23/12/2022 10:24;100;;23/12/2022 13:04;HO;464001
464001;23/12/2022;;23/12/2022 06:52;101;;23/12/2022 13:07;HO;464001
464001;23/12/2022;;23/12/2022 11:34;102;;23/12/2022 13:09;AB;464001
464001;23/12/2022;;23/12/2022 08:25;103;;23/12/2022 13:15;AB;464001
464001;23/12/2022;;23/12/2022 09:49;104;;23/12/2022 13:17;HO;464001
464001;23/12/2022;;23/12/2022 09:34;105;;23/12/2022 13:17;AB;464001
464001;23/12/2022;;23/12/2022 09:18;106;;23/12/2022 13:19;HO;464001
464001;23/12/2022;;23/12/2022 08:25;107;;23/12/2022 13:19;AB;464001
464001;23/12/2022;;23/12/2022 09:21;108;;23/12/2022 13:20;AB;464001
464001;23/12/2022;;22/12/2022 23:04;109;;23/12/2022 13:21;AB;464001
464001;23/12/2022;;23/12/2022 11:04;110;;23/12/2022 13:22;HO;464001
464001;23/12/2022;;23/12/2022 10:15;111;;23/12/2022 13:23;HO;464001
464001;23/12/2022;;23/12/2022 11:11;112;;23/12/2022 13:25;HO;464001
464001;23/12/2022;;23/12/2022 08:33;113;;23/12/2022 13:26;HO;464001
464001;23/12/2022;;23/12/2022 10:02;114;;23/12/2022 13:26;HO;464001
464001;23/12/2022;;23/12/2022 10:23;115;;23/12/2022 13:27;HO;464001
464001;23/12/2022;;23/12/2022 07:33;116;;23/12/2022 13:28;AB;464001
464001;23/12/2022;;23/12/2022 11:29;117;;23/12/2022 13:29;HO;464001
464001;23/12/2022;;23/12/2022 10:49;118;;23/12/2022 13:31;HO;464001
464001;23/12/2022;;23/12/2022 12:14;119;;23/12/2022 13:32;HO;464001
464001;23/12/2022;;23/12/2022 11:00;120;;23/12/2022 13:33;HO;464001
464001;23/12/2022;;23/12/2022 10:24;121;;23/12/2022 13:33;HO;464001
464001;23/12/2022;;23/12/2022 09:34;122;;23/12/2022 13:34;AB;464001
464001;23/12/2022;;22/12/2022 11:55;123;;23/12/2022 13:35;HO;464001
464001;23/12/2022;;23/12/2022 10:23;124;;23/12/2022 13:40;HO;464001
464001;23/12/2022;;23/12/2022 09:14;125;;23/12/2022 13:42;HO;464001
464001;23/12/2022;;23/12/2022 10:27;126;;23/12/2022 13:45;HO;464001
464001;23/12/2022;;21/12/2022 20:05;127;;23/12/2022 13:47;HO;464001
464001;23/12/2022;;23/12/2022 11:17;128;;23/12/2022 13:48;HO;464001
464001;23/12/2022;;21/12/2022 21:37;129;;23/12/2022 13:50;HO;464001
464001;23/12/2022;;22/12/2022 18:01;130;;23/12/2022 13:52;HO;464001
464001;23/12/2022;;23/12/2022 11:14;131;;23/12/2022 13:54;HO;464001
464001;23/12/2022;;23/12/2022 09:39;132;;23/12/2022 14:00;HO;464001
464001;23/12/2022;;23/12/2022 08:12;133;;23/12/2022 14:00;AB;464001
464001;23/12/2022;;23/12/2022 09:42;134;;23/12/2022 14:00;AB;464001
464001;23/12/2022;;23/12/2022 10:49;135;;23/12/2022 14:01;HO;464001
464001;23/12/2022;;22/12/2022 22:59;136;;23/12/2022 14:02;AB;464001
464001;23/12/2022;;23/12/2022 09:35;137;;23/12/2022 14:03;HO;464001
464001;23/12/2022;;23/12/2022 10:14;138;;23/12/2022 14:04;HO;464001
464001;23/12/2022;;23/12/2022 11:11;139;;23/12/2022 14:05;HO;464001
464001;23/12/2022;;23/12/2022 14:05;140;;23/12/2022 14:07;AB;464001
464001;23/12/2022;;23/12/2022 12:14;141;;23/12/2022 14:10;HO;464001
464001;23/12/2022;;23/12/2022 11:46;142;;23/12/2022 14:11;HO;464001
464001;23/12/2022;;23/12/2022 11:45;143;;23/12/2022 14:14;HO;464001
464001;23/12/2022;;23/12/2022 09:59;144;;23/12/2022 14:14;HO;464001
464001;23/12/2022;;23/12/2022 11:03;145;;23/12/2022 14:14;AB;464001
464001;23/12/2022;;23/12/2022 09:05;146;;23/12/2022 14:14;AB;464001
464001;23/12/2022;;23/12/2022 04:38;147;;23/12/2022 14:15;AB;464001
464001;23/12/2022;;22/12/2022 19:41;148;;23/12/2022 14:16;HO;464001
464001;23/12/2022;;23/12/2022 10:05;149;;23/12/2022 14:17;HO;464001
464001;23/12/2022;;23/12/2022 10:58;150;;23/12/2022 14:18;HO;464001
464001;23/12/2022;;22/12/2022 17:29;151;;23/12/2022 14:18;HO;464001
464001;23/12/2022;;22/12/2022 17:28;152;;23/12/2022 14:18;HO;464001
464001;23/12/2022;;23/12/2022 08:54;153;;23/12/2022 14:22;HO;464001
464001;23/12/2022;;22/12/2022 16:37;154;;23/12/2022 14:23;AB;464001
464001;23/12/2022;;23/12/2022 05:35;155;;23/12/2022 14:27;AB;464001
464001;23/12/2022;;23/12/2022 11:13;156;;23/12/2022 14:28;HO;464001
464001;23/12/2022;;23/12/2022 05:42;157;;23/12/2022 14:28;AB;464001
464001;23/12/2022;;23/12/2022 10:22;158;;23/12/2022 14:30;HO;464001
464001;23/12/2022;;23/12/2022 10:43;159;;23/12/2022 14:31;HO;464001
464001;23/12/2022;;23/12/2022 10:46;160;;23/12/2022 14:31;HO;464001
464001;23/12/2022;;23/12/2022 11:55;161;;23/12/2022 14:32;HO;464001
464001;23/12/2022;;23/12/2022 10:54;162;;23/12/2022 14:32;HO;464001
464001;23/12/2022;;23/12/2022 07:51;163;;23/12/2022 14:32;HO;464001
464001;23/12/2022;;23/12/2022 10:53;164;;23/12/2022 14:33;HO;464001
464001;23/12/2022;;19/12/2022 17:29;165;;23/12/2022 14:34;AB;464001
464001;23/12/2022;;23/12/2022 12:07;166;;23/12/2022 14:37;HO;464001
464001;23/12/2022;;23/12/2022 11:21;167;;23/12/2022 14:39;HO;464001
464001;23/12/2022;;23/12/2022 11:35;168;;23/12/2022 14:39;HO;464001
464001;23/12/2022;;23/12/2022 10:16;169;;23/12/2022 14:39;HO;464001
464001;23/12/2022;;23/12/2022 10:36;170;;23/12/2022 14:40;HO;464001
464001;23/12/2022;;23/12/2022 10:40;171;;23/12/2022 14:44;HO;464001
464001;23/12/2022;;23/12/2022 12:26;172;;23/12/2022 14:44;HO;464001
464001;23/12/2022;;23/12/2022 10:26;173;;23/12/2022 14:45;HO;464001
464001;23/12/2022;;22/12/2022 15:39;174;;23/12/2022 14:46;AB;464001
464001;23/12/2022;;23/12/2022 13:06;175;;23/12/2022 14:46;HO;464001
464001;23/12/2022;;23/12/2022 09:16;176;;23/12/2022 14:49;HO;464001
464001;23/12/2022;;23/12/2022 07:02;177;;23/12/2022 14:50;AB;464001
464001;23/12/2022;;23/12/2022 11:12;178;;23/12/2022 14:51;HO;464001
464001;23/12/2022;;23/12/2022 13:37;179;;23/12/2022 14:54;HO;464001
464001;23/12/2022;;23/12/2022 10:21;180;;23/12/2022 14:55;HO;464001
464001;23/12/2022;;23/12/2022 11:07;181;;23/12/2022 14:56;HO;464001
464001;23/12/2022;;23/12/2022 09:23;182;;23/12/2022 14:56;HO;464001
464001;23/12/2022;;23/12/2022 12:26;183;;23/12/2022 14:56;HO;464001
464001;23/12/2022;;23/12/2022 14:14;184;;23/12/2022 14:58;HO;464001
464001;23/12/2022;;22/12/2022 18:44;185;;23/12/2022 14:59;HO;464001
464001;23/12/2022;;23/12/2022 10:57;186;;23/12/2022 15:00;HO;464001
464001;23/12/2022;;23/12/2022 09:42;187;;23/12/2022 15:00;AB;464001
464001;23/12/2022;;23/12/2022 11:02;188;;23/12/2022 15:00;HO;464001
464001;23/12/2022;;23/12/2022 08:48;189;;23/12/2022 15:04;HO;464001
464001;23/12/2022;;23/12/2022 10:02;190;;23/12/2022 15:04;HO;464001
464001;23/12/2022;;23/12/2022 13:28;191;;23/12/2022 15:06;HO;464001
464001;23/12/2022;;23/12/2022 12:51;192;;23/12/2022 15:06;AB;464001
464001;23/12/2022;;23/12/2022 13:34;193;;23/12/2022 15:08;HO;464001
464001;23/12/2022;;23/12/2022 11:10;194;;23/12/2022 15:11;HO;464001
464001;23/12/2022;;23/12/2022 09:11;195;;23/12/2022 15:12;AB;464001
464001;23/12/2022;;21/12/2022 21:11;196;;23/12/2022 15:15;HO;464001
464001;23/12/2022;;23/12/2022 10:40;197;;23/12/2022 15:16;HO;464001
464001;23/12/2022;;23/12/2022 08:24;198;;23/12/2022 15:16;AB;464001
464001;23/12/2022;;23/12/2022 10:36;199;;23/12/2022 15:17;HO;464001
464001;23/12/2022;;23/12/2022 11:22;200;;23/12/2022 15:18;HO;464001
464001;23/12/2022;;23/12/2022 11:25;201;;23/12/2022 15:19;HO;464001
464001;23/12/2022;;23/12/2022 13:53;202;;23/12/2022 15:19;HO;464001
464001;23/12/2022;;23/12/2022 10:07;203;;23/12/2022 15:19;HO;464001
464001;23/12/2022;;23/12/2022 10:14;204;;23/12/2022 15:21;HO;464001
464001;23/12/2022;;23/12/2022 11:20;205;;23/12/2022 15:21;HO;464001
464001;23/12/2022;;23/12/2022 08:58;206;;23/12/2022 15:23;AB;464001
464001;23/12/2022;;23/12/2022 11:19;207;;23/12/2022 15:24;HO;464001
464001;23/12/2022;;23/12/2022 12:25;208;;23/12/2022 15:24;HO;464001
464001;23/12/2022;;23/12/2022 10:49;209;;23/12/2022 15:27;HO;464001
464001;23/12/2022;;23/12/2022 05:15;210;;23/12/2022 15:30;HO;464001
464001;23/12/2022;;23/12/2022 10:37;211;;23/12/2022 15:30;HO;464001
464001;23/12/2022;;23/12/2022 10:26;212;;23/12/2022 15:30;HO;464001
464001;23/12/2022;;23/12/2022 09:04;213;;23/12/2022 15:31;AB;464001
464001;23/12/2022;;23/12/2022 09:54;214;;23/12/2022 15:32;HO;464001
464001;23/12/2022;;23/12/2022 05:41;215;;23/12/2022 15:33;AB;464001
464001;23/12/2022;;23/12/2022 06:29;216;;23/12/2022 15:33;AB;464001
464001;23/12/2022;;23/12/2022 14:22;217;;23/12/2022 15:33;HO;464001
464001;23/12/2022;;23/12/2022 11:52;218;;23/12/2022 15:33;HO;464001
464001;23/12/2022;;23/12/2022 11:15;219;;23/12/2022 15:34;HO;464001
464001;23/12/2022;;23/12/2022 07:18;220;;23/12/2022 15:35;HO;464001
464001;23/12/2022;;23/12/2022 14:21;221;;23/12/2022 15:35;HO;464001
464001;23/12/2022;;23/12/2022 13:31;222;;23/12/2022 15:36;HO;464001
464001;23/12/2022;;23/12/2022 14:32;223;;23/12/2022 15:36;HO;464001
464001;23/12/2022;;23/12/2022 11:17;224;;23/12/2022 15:36;AB;464001
464001;23/12/2022;;23/12/2022 11:11;225;;23/12/2022 15:36;HO;464001
464001;23/12/2022;;23/12/2022 14:19;226;;23/12/2022 15:37;HO;464001
464001;23/12/2022;;23/12/2022 10:42;227;;23/12/2022 15:38;HO;464001
464001;23/12/2022;;23/12/2022 11:33;228;;23/12/2022 15:38;HO;464001
464001;23/12/2022;;23/12/2022 11:09;229;;23/12/2022 15:40;HO;464001
464001;23/12/2022;;23/12/2022 12:14;230;;23/12/2022 15:40;HO;464001
464001;23/12/2022;;23/12/2022 14:37;231;;23/12/2022 15:44;HO;464001
464001;23/12/2022;;23/12/2022 11:25;232;;23/12/2022 15:44;HO;464001
464001;23/12/2022;;23/12/2022 09:53;233;;23/12/2022 15:46;AB;464001
464001;23/12/2022;;23/12/2022 14:11;234;;23/12/2022 15:47;HO;464001
464001;23/12/2022;;23/12/2022 10:12;235;;23/12/2022 15:49;HO;464001
464001;23/12/2022;;23/12/2022 09:35;236;;23/12/2022 15:49;HO;464001
464001;23/12/2022;;23/12/2022 08:41;237;;23/12/2022 15:50;AB;464001
464001;23/12/2022;;23/12/2022 11:08;238;;23/12/2022 15:50;AB;464001
464001;23/12/2022;;23/12/2022 06:23;239;;23/12/2022 15:51;AB;464001
464001;23/12/2022;;23/12/2022 11:04;240;;23/12/2022 15:52;HO;464001
464001;23/12/2022;;23/12/2022 07:45;241;;23/12/2022 15:54;HO;464001
464001;23/12/2022;;23/12/2022 12:35;242;;23/12/2022 15:55;HO;464001
464001;23/12/2022;;23/12/2022 12:51;243;;23/12/2022 15:55;HO;464001
464001;23/12/2022;;23/12/2022 10:27;244;;23/12/2022 16:04;AB;464001
464001;23/12/2022;;23/12/2022 13:01;245;;23/12/2022 16:05;HO;464001
464001;23/12/2022;;23/12/2022 10:49;246;;23/12/2022 16:05;HO;464001
464001;23/12/2022;;23/12/2022 09:56;247;;23/12/2022 16:05;HO;464001
464001;23/12/2022;;23/12/2022 10:47;248;;23/12/2022 16:06;HO;464001
464001;23/12/2022;;23/12/2022 10:45;249;;23/12/2022 16:07;HO;464001
464001;23/12/2022;;23/12/2022 14:19;250;;23/12/2022 16:08;HO;464001
464001;23/12/2022;;23/12/2022 10:57;251;;23/12/2022 16:08;HO;464001
464001;23/12/2022;;23/12/2022 14:35;252;;23/12/2022 16:08;HO;464001
464001;23/12/2022;;23/12/2022 14:47;253;;23/12/2022 16:09;AB;464001
464001;23/12/2022;;23/12/2022 11:25;254;;23/12/2022 16:09;HO;464001
464001;23/12/2022;;23/12/2022 12:02;255;;23/12/2022 16:09;HO;464001
464001;23/12/2022;;23/12/2022 12:24;256;;23/12/2022 16:11;AB;464001
464001;23/12/2022;;23/12/2022 15:15;257;;23/12/2022 16:12;AB;464001
464001;23/12/2022;;23/12/2022 12:29;258;;23/12/2022 16:12;AB;464001
464001;23/12/2022;;23/12/2022 07:26;259;;23/12/2022 16:12;AB;464001
464001;23/12/2022;;23/12/2022 14:45;260;;23/12/2022 16:12;AB;464001
464001;23/12/2022;;23/12/2022 13:02;261;;23/12/2022 16:13;HO;464001
464001;23/12/2022;;23/12/2022 13:03;262;;23/12/2022 16:13;HO;464001
464001;23/12/2022;;23/12/2022 08:44;263;;23/12/2022 16:13;HO;464001
464001;23/12/2022;;23/12/2022 13:54;264;;23/12/2022 16:14;HO;464001
464001;23/12/2022;;23/12/2022 08:25;265;;23/12/2022 16:14;HO;464001
464001;23/12/2022;;23/12/2022 13:57;266;;23/12/2022 16:14;HO;464001
464001;23/12/2022;;23/12/2022 11:26;267;;23/12/2022 16:15;HO;464001
464001;23/12/2022;;23/12/2022 14:26;268;;23/12/2022 16:15;HO;464001
464001;23/12/2022;;23/12/2022 10:21;269;;23/12/2022 16:17;HO;464001
464001;23/12/2022;;23/12/2022 10:34;270;;23/12/2022 16:17;HO;464001
464001;23/12/2022;;23/12/2022 11:45;271;;23/12/2022 16:18;HO;464001
464001;23/12/2022;;23/12/2022 10:59;272;;23/12/2022 16:18;HO;464001
464001;23/12/2022;;23/12/2022 12:01;273;;23/12/2022 16:19;HO;464001
464001;23/12/2022;;23/12/2022 12:26;274;;23/12/2022 16:19;HO;464001
464001;23/12/2022;;23/12/2022 06:56;275;;23/12/2022 16:19;AB;464001
464001;23/12/2022;;23/12/2022 08:47;276;;23/12/2022 16:20;HO;464001
464001;23/12/2022;;23/12/2022 15:11;277;;23/12/2022 16:22;HO;464001
464001;23/12/2022;;23/12/2022 12:51;278;;23/12/2022 16:22;HO;464001
464001;23/12/2022;;23/12/2022 09:55;279;;23/12/2022 16:22;HO;464001
464001;23/12/2022;;23/12/2022 16:21;280;;23/12/2022 16:22;HO;464001
464001;23/12/2022;;23/12/2022 09:20;281;;23/12/2022 16:24;HO;464001
464001;23/12/2022;;23/12/2022 11:22;282;;23/12/2022 16:25;HO;464001
464001;23/12/2022;;23/12/2022 15:25;283;;23/12/2022 16:25;HO;464001
464001;23/12/2022;;23/12/2022 08:23;284;;23/12/2022 16:27;AB;464001
464001;23/12/2022;;23/12/2022 07:54;285;;23/12/2022 16:27;AB;464001
464001;23/12/2022;;23/12/2022 08:14;286;;23/12/2022 16:28;HO;464001
464001;23/12/2022;;23/12/2022 07:40;287;;23/12/2022 16:28;HO;464001
464001;23/12/2022;;23/12/2022 13:35;288;;23/12/2022 16:28;HO;464001
464001;23/12/2022;;23/12/2022 14:35;289;;23/12/2022 16:29;HO;464001
464001;23/12/2022;;23/12/2022 14:36;290;;23/12/2022 16:29;HO;464001
464001;23/12/2022;;23/12/2022 08:57;291;;23/12/2022 16:30;HO;464001
464001;23/12/2022;;23/12/2022 10:04;292;;23/12/2022 16:30;HO;464001
464001;23/12/2022;;23/12/2022 15:18;293;;23/12/2022 16:31;HO;464001
464001;23/12/2022;;23/12/2022 14:45;294;;23/12/2022 16:31;HO;464001
464001;23/12/2022;;23/12/2022 14:11;295;;23/12/2022 16:32;HO;464001
464001;23/12/2022;;23/12/2022 06:44;296;;23/12/2022 16:34;AB;464001
464001;23/12/2022;;23/12/2022 11:10;297;;23/12/2022 16:35;HO;464001
464001;23/12/2022;;23/12/2022 11:00;298;;23/12/2022 16:35;HO;464001
464001;23/12/2022;;23/12/2022 12:17;299;;23/12/2022 16:35;HO;464001
464001;23/12/2022;;23/12/2022 11:11;300;;23/12/2022 16:36;HO;464001
464001;23/12/2022;;23/12/2022 14:20;301;;23/12/2022 16:36;HO;464001
464001;23/12/2022;;23/12/2022 12:58;302;;23/12/2022 16:36;HO;464001
464001;23/12/2022;;23/12/2022 06:36;303;;23/12/2022 16:41;AB;464001
464001;23/12/2022;;23/12/2022 05:49;304;;23/12/2022 16:42;AB;464001
464001;23/12/2022;;23/12/2022 12:05;305;;23/12/2022 16:44;HO;464001
464001;23/12/2022;;23/12/2022 14:17;306;;23/12/2022 16:46;HO;464001
464001;23/12/2022;;23/12/2022 13:59;307;;23/12/2022 16:46;HO;464001
464001;23/12/2022;;23/12/2022 11:34;308;;23/12/2022 16:46;HO;464001
464001;23/12/2022;;23/12/2022 12:22;309;;23/12/2022 16:46;AB;464001
464001;23/12/2022;;23/12/2022 11:21;310;;23/12/2022 16:47;HO;464001
464001;23/12/2022;;23/12/2022 14:56;311;;23/12/2022 16:47;HO;464001
464001;23/12/2022;;23/12/2022 13:00;312;;23/12/2022 16:49;HO;464001
464001;23/12/2022;;23/12/2022 14:51;313;;23/12/2022 16:50;HO;464001
464001;23/12/2022;;23/12/2022 08:35;314;;23/12/2022 16:51;HO;464001
464001;23/12/2022;;23/12/2022 15:56;315;;23/12/2022 16:52;HO;464001
464001;23/12/2022;;23/12/2022 11:03;316;;23/12/2022 16:52;HO;464001
464001;23/12/2022;;23/12/2022 11:03;317;;23/12/2022 16:54;HO;464001
464001;23/12/2022;;23/12/2022 14:57;318;;23/12/2022 16:55;HO;464001
464001;23/12/2022;;23/12/2022 13:24;319;;23/12/2022 17:00;AB;464001
464001;23/12/2022;;23/12/2022 07:53;320;;23/12/2022 17:01;HO;464001
464001;23/12/2022;;23/12/2022 11:55;321;;23/12/2022 17:01;HO;464001
464001;23/12/2022;;23/12/2022 11:27;322;;23/12/2022 17:02;HO;464001
464001;23/12/2022;;23/12/2022 10:22;323;;23/12/2022 17:03;HO;464001
464001;23/12/2022;;23/12/2022 10:55;324;;23/12/2022 17:03;HO;464001
464001;23/12/2022;;23/12/2022 14:34;325;;23/12/2022 17:04;HO;464001
464001;23/12/2022;;23/12/2022 14:43;326;;23/12/2022 17:06;HO;464001
464001;23/12/2022;;23/12/2022 14:23;327;;23/12/2022 17:06;AB;464001
464001;23/12/2022;;23/12/2022 15:35;328;;23/12/2022 17:06;HO;464001
464001;23/12/2022;;23/12/2022 13:59;329;;23/12/2022 17:07;HO;464001
464001;23/12/2022;;22/12/2022 17:03;330;;23/12/2022 17:07;AB;464001
