CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/12/2022;ENTREES;2;0;0
464001;23/12/2022;SORTIES;2;1;0
464001;23/12/2022;ENTREES;3;0;1
464001;23/12/2022;SORTIES;3;1;0
464001;23/12/2022;ENTREES;4;0;3
464001;23/12/2022;SORTIES;4;0;0
464001;23/12/2022;ENTREES;5;3;7
464001;23/12/2022;SORTIES;5;0;1
464001;23/12/2022;ENTREES;6;3;7
464001;23/12/2022;SORTIES;6;0;1
464001;23/12/2022;ENTREES;7;9;14
464001;23/12/2022;SORTIES;7;0;3
464001;23/12/2022;ENTREES;8;24;31
464001;23/12/2022;SORTIES;8;1;3
464001;23/12/2022;ENTREES;9;43;39
464001;23/12/2022;SORTIES;9;4;4
464001;23/12/2022;ENTREES;10;81;16
464001;23/12/2022;SORTIES;10;8;6
464001;23/12/2022;ENTREES;11;74;11
464001;23/12/2022;SORTIES;11;20;7
464001;23/12/2022;ENTREES;12;38;14
464001;23/12/2022;SORTIES;12;22;15
464001;23/12/2022;ENTREES;13;26;8
464001;23/12/2022;SORTIES;13;26;9
464001;23/12/2022;ENTREES;14;63;8
464001;23/12/2022;SORTIES;14;41;13
464001;23/12/2022;ENTREES;15;61;5
464001;23/12/2022;SORTIES;15;45;13
464001;23/12/2022;ENTREES;16;67;6
464001;23/12/2022;SORTIES;16;61;14
464001;23/12/2022;ENTREES;17;54;3
464001;23/12/2022;SORTIES;17;69;18
464001;23/12/2022;ENTREES;18;44;6
464001;23/12/2022;SORTIES;18;96;22
464001;23/12/2022;ENTREES;19;12;6
464001;23/12/2022;SORTIES;19;84;33
464001;23/12/2022;ENTREES;20;6;6
464001;23/12/2022;SORTIES;20;58;14
464001;23/12/2022;ENTREES;21;0;0
464001;23/12/2022;SORTIES;21;44;15
464001;23/12/2022;ENTREES;22;4;0
464001;23/12/2022;SORTIES;22;15;4
464001;23/12/2022;ENTREES;23;1;1
464001;23/12/2022;SORTIES;23;13;0
464001;24/12/2022;ENTREES;0;0;3
464001;24/12/2022;SORTIES;0;5;1
464001;24/12/2022;ENTREES;1;0;0
464001;24/12/2022;SORTIES;1;3;1
