CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/09/2023;454;2;0;0
464001;15/09/2023;454;3;0;0
464001;15/09/2023;454;4;0;6
464001;15/09/2023;454;5;0;12
464001;15/09/2023;454;6;5;23
464001;15/09/2023;454;7;20;55
464001;15/09/2023;454;8;55;94
464001;15/09/2023;454;9;91;113
464001;15/09/2023;454;10;120;124
464001;15/09/2023;454;11;146;134
464001;15/09/2023;454;12;154;128
464001;15/09/2023;454;13;158;122
464001;15/09/2023;454;14;152;122
464001;15/09/2023;454;15;160;108
464001;15/09/2023;454;16;152;96
464001;15/09/2023;454;17;98;73
464001;15/09/2023;454;18;64;54
464001;15/09/2023;454;19;43;24
464001;15/09/2023;454;20;36;20
464001;15/09/2023;454;21;31;12
464001;15/09/2023;454;22;16;11
464001;15/09/2023;454;23;9;11
464001;16/09/2023;454;0;0;0
464001;16/09/2023;454;1;0;0
