CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/09/2023;ENTREES;2;0;0
464007;15/09/2023;SORTIES;2;0;0
464007;15/09/2023;ENTREES;3;0;0
464007;15/09/2023;SORTIES;3;0;0
464007;15/09/2023;ENTREES;4;0;0
464007;15/09/2023;SORTIES;4;0;0
464007;15/09/2023;ENTREES;5;0;1
464007;15/09/2023;SORTIES;5;0;0
464007;15/09/2023;ENTREES;6;2;9
464007;15/09/2023;SORTIES;6;0;0
464007;15/09/2023;ENTREES;7;0;29
464007;15/09/2023;SORTIES;7;0;1
464007;15/09/2023;ENTREES;8;9;55
464007;15/09/2023;SORTIES;8;0;2
464007;15/09/2023;ENTREES;9;11;21
464007;15/09/2023;SORTIES;9;0;2
464007;15/09/2023;ENTREES;10;14;10
464007;15/09/2023;SORTIES;10;5;6
464007;15/09/2023;ENTREES;11;10;7
464007;15/09/2023;SORTIES;11;9;4
464007;15/09/2023;ENTREES;12;9;8
464007;15/09/2023;SORTIES;12;5;7
464007;15/09/2023;ENTREES;13;8;6
464007;15/09/2023;SORTIES;13;7;6
464007;15/09/2023;ENTREES;14;7;9
464007;15/09/2023;SORTIES;14;6;2
464007;15/09/2023;ENTREES;15;8;1
464007;15/09/2023;SORTIES;15;9;11
464007;15/09/2023;ENTREES;16;2;6
464007;15/09/2023;SORTIES;16;8;18
464007;15/09/2023;ENTREES;17;6;1
464007;15/09/2023;SORTIES;17;12;32
464007;15/09/2023;ENTREES;18;6;2
464007;15/09/2023;SORTIES;18;12;34
464007;15/09/2023;ENTREES;19;3;4
464007;15/09/2023;SORTIES;19;6;28
464007;15/09/2023;ENTREES;20;0;2
464007;15/09/2023;SORTIES;20;3;15
464007;15/09/2023;ENTREES;21;0;0
464007;15/09/2023;SORTIES;21;3;3
464007;15/09/2023;ENTREES;22;0;1
464007;15/09/2023;SORTIES;22;3;4
464007;15/09/2023;ENTREES;23;0;0
464007;15/09/2023;SORTIES;23;2;1
464007;16/09/2023;ENTREES;0;0;0
464007;16/09/2023;SORTIES;0;1;4
464007;16/09/2023;ENTREES;1;1;0
464007;16/09/2023;SORTIES;1;1;0
