CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/09/2023;;15/09/2023 07:51;0;;15/09/2023 07:51;HO;464006
464006;15/09/2023;;15/09/2023 07:52;1;;15/09/2023 07:53;HO;464006
464006;15/09/2023;;15/09/2023 07:58;2;;15/09/2023 07:59;HO;464006
464006;15/09/2023;;15/09/2023 08:03;3;;15/09/2023 08:03;AB;464006
464006;15/09/2023;;15/09/2023 08:05;4;;15/09/2023 08:06;HO;464006
464006;15/09/2023;;15/09/2023 08:12;5;;15/09/2023 08:13;HO;464006
464006;15/09/2023;;15/09/2023 08:22;6;;15/09/2023 08:22;HO;464006
464006;15/09/2023;;15/09/2023 08:25;7;;15/09/2023 08:26;HO;464006
464006;15/09/2023;;15/09/2023 08:42;8;;15/09/2023 08:43;AB;464006
464006;15/09/2023;;15/09/2023 10:19;9;;15/09/2023 12:36;HO;464006
464006;15/09/2023;;15/09/2023 11:07;10;;15/09/2023 13:44;HO;464006
464006;15/09/2023;;15/09/2023 07:52;11;;15/09/2023 16:03;AB;464006
464006;15/09/2023;;15/09/2023 14:51;12;;15/09/2023 16:19;HO;464006
464006;15/09/2023;;15/09/2023 14:42;13;;15/09/2023 16:27;HO;464006
464006;15/09/2023;;15/09/2023 06:43;14;;15/09/2023 16:56;AB;464006
464006;15/09/2023;;15/09/2023 06:38;15;;15/09/2023 16:56;AB;464006
464006;15/09/2023;;15/09/2023 17:03;16;;15/09/2023 17:04;HO;464006
464006;15/09/2023;;15/09/2023 08:17;17;;15/09/2023 17:14;HO;464006
464006;15/09/2023;;15/09/2023 07:15;18;;15/09/2023 17:27;AB;464006
464006;15/09/2023;;15/09/2023 06:27;19;;15/09/2023 17:36;AB;464006
464006;15/09/2023;;15/09/2023 12:43;20;;15/09/2023 17:41;AB;464006
464006;15/09/2023;;15/09/2023 06:51;21;;15/09/2023 18:11;AB;464006
464006;15/09/2023;;15/09/2023 16:48;22;;15/09/2023 19:06;AB;464006
464006;15/09/2023;;15/09/2023 18:42;23;;15/09/2023 19:46;AB;464006
464006;15/09/2023;;15/09/2023 12:19;24;;15/09/2023 20:39;HO;464006
464006;15/09/2023;;15/09/2023 21:40;25;;15/09/2023 21:41;HO;464006
464006;16/09/2023;;14/09/2023 06:09;26;;16/09/2023 00:20;HO;464006
