CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/09/2023;406;2;0;0
464003;15/09/2023;406;3;0;0
464003;15/09/2023;406;4;0;0
464003;15/09/2023;406;5;0;0
464003;15/09/2023;406;6;5;6
464003;15/09/2023;406;7;18;49
464003;15/09/2023;406;8;44;94
464003;15/09/2023;406;9;60;102
464003;15/09/2023;406;10;73;106
464003;15/09/2023;406;11;55;106
464003;15/09/2023;406;12;49;101
464003;15/09/2023;406;13;49;97
464003;15/09/2023;406;14;49;94
464003;15/09/2023;406;15;46;89
464003;15/09/2023;406;16;37;62
464003;15/09/2023;406;17;29;39
464003;15/09/2023;406;18;15;15
464003;15/09/2023;406;19;9;6
464003;15/09/2023;406;20;4;0
464003;15/09/2023;406;21;2;0
464003;15/09/2023;406;22;0;0
464003;15/09/2023;406;23;0;0
464003;16/09/2023;406;0;0;0
464003;16/09/2023;406;1;0;0
