CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/09/2023;340;2;0;0
464009;15/09/2023;340;3;0;0
464009;15/09/2023;340;4;0;0
464009;15/09/2023;340;5;0;0
464009;15/09/2023;340;6;0;5
464009;15/09/2023;340;7;5;43
464009;15/09/2023;340;8;22;76
464009;15/09/2023;340;9;26;82
464009;15/09/2023;340;10;27;88
464009;15/09/2023;340;11;31;86
464009;15/09/2023;340;12;32;77
464009;15/09/2023;340;13;34;74
464009;15/09/2023;340;14;42;73
464009;15/09/2023;340;15;31;71
464009;15/09/2023;340;16;22;59
464009;15/09/2023;340;17;13;29
464009;15/09/2023;340;18;13;8
464009;15/09/2023;340;19;13;2
464009;15/09/2023;340;20;11;0
464009;15/09/2023;340;21;6;0
464009;15/09/2023;340;22;3;0
464009;15/09/2023;340;23;2;0
464009;16/09/2023;340;0;0;0
464009;16/09/2023;340;1;0;0
