CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/09/2023;ENTREES;2;0;0
464002;15/09/2023;SORTIES;2;0;0
464002;15/09/2023;ENTREES;3;0;0
464002;15/09/2023;SORTIES;3;0;0
464002;15/09/2023;ENTREES;4;0;0
464002;15/09/2023;SORTIES;4;0;0
464002;15/09/2023;ENTREES;5;0;0
464002;15/09/2023;SORTIES;5;0;1
464002;15/09/2023;ENTREES;6;0;5
464002;15/09/2023;SORTIES;6;0;1
464002;15/09/2023;ENTREES;7;1;13
464002;15/09/2023;SORTIES;7;0;1
464002;15/09/2023;ENTREES;8;6;11
464002;15/09/2023;SORTIES;8;0;6
464002;15/09/2023;ENTREES;9;9;2
464002;15/09/2023;SORTIES;9;0;1
464002;15/09/2023;ENTREES;10;9;4
464002;15/09/2023;SORTIES;10;1;2
464002;15/09/2023;ENTREES;11;2;3
464002;15/09/2023;SORTIES;11;2;2
464002;15/09/2023;ENTREES;12;5;4
464002;15/09/2023;SORTIES;12;6;4
464002;15/09/2023;ENTREES;13;9;1
464002;15/09/2023;SORTIES;13;3;0
464002;15/09/2023;ENTREES;14;7;3
464002;15/09/2023;SORTIES;14;4;3
464002;15/09/2023;ENTREES;15;2;3
464002;15/09/2023;SORTIES;15;2;4
464002;15/09/2023;ENTREES;16;2;1
464002;15/09/2023;SORTIES;16;7;12
464002;15/09/2023;ENTREES;17;4;1
464002;15/09/2023;SORTIES;17;7;12
464002;15/09/2023;ENTREES;18;3;1
464002;15/09/2023;SORTIES;18;7;4
464002;15/09/2023;ENTREES;19;5;2
464002;15/09/2023;SORTIES;19;9;4
464002;15/09/2023;ENTREES;20;0;5
464002;15/09/2023;SORTIES;20;3;5
464002;15/09/2023;ENTREES;21;1;2
464002;15/09/2023;SORTIES;21;3;1
464002;15/09/2023;ENTREES;22;0;1
464002;15/09/2023;SORTIES;22;2;2
464002;15/09/2023;ENTREES;23;0;2
464002;15/09/2023;SORTIES;23;1;3
464002;16/09/2023;ENTREES;0;0;1
464002;16/09/2023;SORTIES;0;2;0
464002;16/09/2023;ENTREES;1;1;1
464002;16/09/2023;SORTIES;1;1;1
