CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/09/2023;324;2;0;0
464011;15/09/2023;324;3;0;0
464011;15/09/2023;324;4;0;0
464011;15/09/2023;324;5;0;0
464011;15/09/2023;324;6;3;8
464011;15/09/2023;324;7;6;31
464011;15/09/2023;324;8;10;45
464011;15/09/2023;324;9;10;55
464011;15/09/2023;324;10;13;54
464011;15/09/2023;324;11;15;53
464011;15/09/2023;324;12;14;51
464011;15/09/2023;324;13;17;49
464011;15/09/2023;324;14;17;42
464011;15/09/2023;324;15;15;36
464011;15/09/2023;324;16;12;22
464011;15/09/2023;324;17;8;16
464011;15/09/2023;324;18;5;12
464011;15/09/2023;324;19;6;7
464011;15/09/2023;324;20;3;4
464011;15/09/2023;324;21;2;5
464011;15/09/2023;324;22;0;2
464011;15/09/2023;324;23;0;1
464011;16/09/2023;324;0;0;0
464011;16/09/2023;324;1;0;0
