CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/09/2023;ENTREES;2;0;0
464009;15/09/2023;SORTIES;2;0;0
464009;15/09/2023;ENTREES;3;0;0
464009;15/09/2023;SORTIES;3;0;0
464009;15/09/2023;ENTREES;4;0;0
464009;15/09/2023;SORTIES;4;0;2
464009;15/09/2023;ENTREES;5;0;0
464009;15/09/2023;SORTIES;5;0;0
464009;15/09/2023;ENTREES;6;1;7
464009;15/09/2023;SORTIES;6;0;0
464009;15/09/2023;ENTREES;7;7;39
464009;15/09/2023;SORTIES;7;1;1
464009;15/09/2023;ENTREES;8;17;34
464009;15/09/2023;SORTIES;8;0;1
464009;15/09/2023;ENTREES;9;5;6
464009;15/09/2023;SORTIES;9;1;0
464009;15/09/2023;ENTREES;10;6;7
464009;15/09/2023;SORTIES;10;5;1
464009;15/09/2023;ENTREES;11;11;0
464009;15/09/2023;SORTIES;11;7;2
464009;15/09/2023;ENTREES;12;4;4
464009;15/09/2023;SORTIES;12;3;13
464009;15/09/2023;ENTREES;13;5;2
464009;15/09/2023;SORTIES;13;3;5
464009;15/09/2023;ENTREES;14;13;2
464009;15/09/2023;SORTIES;14;5;3
464009;15/09/2023;ENTREES;15;2;1
464009;15/09/2023;SORTIES;15;13;3
464009;15/09/2023;ENTREES;16;1;1
464009;15/09/2023;SORTIES;16;10;13
464009;15/09/2023;ENTREES;17;5;5
464009;15/09/2023;SORTIES;17;14;35
464009;15/09/2023;ENTREES;18;5;1
464009;15/09/2023;SORTIES;18;5;22
464009;15/09/2023;ENTREES;19;2;2
464009;15/09/2023;SORTIES;19;2;8
464009;15/09/2023;ENTREES;20;1;0
464009;15/09/2023;SORTIES;20;3;3
464009;15/09/2023;ENTREES;21;0;0
464009;15/09/2023;SORTIES;21;5;0
464009;15/09/2023;ENTREES;22;0;0
464009;15/09/2023;SORTIES;22;3;0
464009;15/09/2023;ENTREES;23;0;0
464009;15/09/2023;SORTIES;23;1;1
464009;16/09/2023;ENTREES;0;0;0
464009;16/09/2023;SORTIES;0;0;0
464009;16/09/2023;ENTREES;1;0;0
464009;16/09/2023;SORTIES;1;2;0
