CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/09/2023;ENTREES;2;0;0
464010;15/09/2023;SORTIES;2;0;0
464010;15/09/2023;ENTREES;3;0;0
464010;15/09/2023;SORTIES;3;0;0
464010;15/09/2023;ENTREES;4;0;0
464010;15/09/2023;SORTIES;4;0;0
464010;15/09/2023;ENTREES;5;0;2
464010;15/09/2023;SORTIES;5;0;0
464010;15/09/2023;ENTREES;6;5;2
464010;15/09/2023;SORTIES;6;2;0
464010;15/09/2023;ENTREES;7;10;11
464010;15/09/2023;SORTIES;7;3;0
464010;15/09/2023;ENTREES;8;19;10
464010;15/09/2023;SORTIES;8;4;0
464010;15/09/2023;ENTREES;9;16;10
464010;15/09/2023;SORTIES;9;2;1
464010;15/09/2023;ENTREES;10;29;9
464010;15/09/2023;SORTIES;10;6;8
464010;15/09/2023;ENTREES;11;19;7
464010;15/09/2023;SORTIES;11;7;4
464010;15/09/2023;ENTREES;12;10;3
464010;15/09/2023;SORTIES;12;11;3
464010;15/09/2023;ENTREES;13;8;1
464010;15/09/2023;SORTIES;13;8;3
464010;15/09/2023;ENTREES;14;8;3
464010;15/09/2023;SORTIES;14;10;5
464010;15/09/2023;ENTREES;15;9;1
464010;15/09/2023;SORTIES;15;6;4
464010;15/09/2023;ENTREES;16;8;2
464010;15/09/2023;SORTIES;16;24;4
464010;15/09/2023;ENTREES;17;11;4
464010;15/09/2023;SORTIES;17;25;15
464010;15/09/2023;ENTREES;18;6;3
464010;15/09/2023;SORTIES;18;21;9
464010;15/09/2023;ENTREES;19;5;9
464010;15/09/2023;SORTIES;19;10;13
464010;15/09/2023;ENTREES;20;1;2
464010;15/09/2023;SORTIES;20;9;8
464010;15/09/2023;ENTREES;21;1;0
464010;15/09/2023;SORTIES;21;3;1
464010;15/09/2023;ENTREES;22;0;0
464010;15/09/2023;SORTIES;22;2;0
464010;15/09/2023;ENTREES;23;0;0
464010;15/09/2023;SORTIES;23;2;0
464010;16/09/2023;ENTREES;0;1;0
464010;16/09/2023;SORTIES;0;5;0
464010;16/09/2023;ENTREES;1;1;0
464010;16/09/2023;SORTIES;1;1;0
