CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/09/2023;ENTREES;2;0;0
464001;15/09/2023;SORTIES;2;0;0
464001;15/09/2023;ENTREES;3;0;3
464001;15/09/2023;SORTIES;3;1;0
464001;15/09/2023;ENTREES;4;0;7
464001;15/09/2023;SORTIES;4;0;1
464001;15/09/2023;ENTREES;5;2;7
464001;15/09/2023;SORTIES;5;1;1
464001;15/09/2023;ENTREES;6;9;12
464001;15/09/2023;SORTIES;6;0;1
464001;15/09/2023;ENTREES;7;17;35
464001;15/09/2023;SORTIES;7;2;3
464001;15/09/2023;ENTREES;8;35;44
464001;15/09/2023;SORTIES;8;0;5
464001;15/09/2023;ENTREES;9;41;23
464001;15/09/2023;SORTIES;9;5;4
464001;15/09/2023;ENTREES;10;34;14
464001;15/09/2023;SORTIES;10;5;3
464001;15/09/2023;ENTREES;11;38;12
464001;15/09/2023;SORTIES;11;12;2
464001;15/09/2023;ENTREES;12;23;14
464001;15/09/2023;SORTIES;12;15;20
464001;15/09/2023;ENTREES;13;15;5
464001;15/09/2023;SORTIES;13;11;11
464001;15/09/2023;ENTREES;14;15;8
464001;15/09/2023;SORTIES;14;21;8
464001;15/09/2023;ENTREES;15;23;3
464001;15/09/2023;SORTIES;15;15;17
464001;15/09/2023;ENTREES;16;23;5
464001;15/09/2023;SORTIES;16;31;17
464001;15/09/2023;ENTREES;17;12;4
464001;15/09/2023;SORTIES;17;66;27
464001;15/09/2023;ENTREES;18;13;6
464001;15/09/2023;SORTIES;18;47;25
464001;15/09/2023;ENTREES;19;12;2
464001;15/09/2023;SORTIES;19;33;32
464001;15/09/2023;ENTREES;20;8;4
464001;15/09/2023;SORTIES;20;15;8
464001;15/09/2023;ENTREES;21;2;2
464001;15/09/2023;SORTIES;21;7;10
464001;15/09/2023;ENTREES;22;1;1
464001;15/09/2023;SORTIES;22;16;2
464001;15/09/2023;ENTREES;23;4;0
464001;15/09/2023;SORTIES;23;11;0
464001;16/09/2023;ENTREES;0;0;0
464001;16/09/2023;SORTIES;0;4;2
464001;16/09/2023;ENTREES;1;1;0
464001;16/09/2023;SORTIES;1;1;1
