CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/09/2023;;14/09/2023 13:32;0;;15/09/2023 06:10;AB;464003
464003;15/09/2023;;15/09/2023 07:17;1;;15/09/2023 07:18;HO;464003
464003;15/09/2023;;15/09/2023 07:19;2;;15/09/2023 07:20;AB;464003
464003;15/09/2023;;15/09/2023 07:36;3;;15/09/2023 07:38;AB;464003
464003;15/09/2023;;15/09/2023 07:47;4;;15/09/2023 07:47;HO;464003
464003;15/09/2023;;15/09/2023 08:00;5;;15/09/2023 08:01;HO;464003
464003;15/09/2023;;15/09/2023 08:03;6;;15/09/2023 08:03;HO;464003
464003;15/09/2023;;15/09/2023 08:05;7;;15/09/2023 08:13;HO;464003
464003;15/09/2023;;15/09/2023 08:14;8;;15/09/2023 08:15;HO;464003
464003;15/09/2023;;14/09/2023 17:35;9;;15/09/2023 08:23;AB;464003
464003;15/09/2023;;15/09/2023 08:35;10;;15/09/2023 08:36;HO;464003
464003;15/09/2023;;15/09/2023 08:43;11;;15/09/2023 08:44;AB;464003
464003;15/09/2023;;15/09/2023 08:43;12;;15/09/2023 08:44;AB;464003
464003;15/09/2023;;15/09/2023 08:54;13;;15/09/2023 08:55;HO;464003
464003;15/09/2023;;15/09/2023 07:10;14;;15/09/2023 09:00;AB;464003
464003;15/09/2023;;15/09/2023 06:43;15;;15/09/2023 09:13;AB;464003
464003;15/09/2023;;15/09/2023 08:03;16;;15/09/2023 09:15;HO;464003
464003;15/09/2023;;15/09/2023 08:31;17;;15/09/2023 09:34;AB;464003
464003;15/09/2023;;15/09/2023 10:51;18;;15/09/2023 10:52;HO;464003
464003;15/09/2023;;15/09/2023 07:33;19;;15/09/2023 11:01;HO;464003
464003;15/09/2023;;15/09/2023 08:18;20;;15/09/2023 11:02;HO;464003
464003;15/09/2023;;15/09/2023 08:06;21;;15/09/2023 11:02;HO;464003
464003;15/09/2023;;15/09/2023 09:32;22;;15/09/2023 11:05;AB;464003
464003;15/09/2023;;15/09/2023 08:12;23;;15/09/2023 11:06;HO;464003
464003;15/09/2023;;15/09/2023 08:59;24;;15/09/2023 11:13;HO;464003
464003;15/09/2023;;15/09/2023 09:07;25;;15/09/2023 11:15;HO;464003
464003;15/09/2023;;15/09/2023 08:54;26;;15/09/2023 11:17;HO;464003
464003;15/09/2023;;15/09/2023 08:27;27;;15/09/2023 11:17;HO;464003
464003;15/09/2023;;15/09/2023 09:13;28;;15/09/2023 11:17;HO;464003
464003;15/09/2023;;15/09/2023 09:06;29;;15/09/2023 11:18;HO;464003
464003;15/09/2023;;15/09/2023 09:16;30;;15/09/2023 11:18;HO;464003
464003;15/09/2023;;15/09/2023 08:54;31;;15/09/2023 11:19;HO;464003
464003;15/09/2023;;15/09/2023 09:11;32;;15/09/2023 11:19;HO;464003
464003;15/09/2023;;15/09/2023 08:57;33;;15/09/2023 11:20;HO;464003
464003;15/09/2023;;15/09/2023 08:43;34;;15/09/2023 11:20;HO;464003
464003;15/09/2023;;15/09/2023 08:35;35;;15/09/2023 11:21;HO;464003
464003;15/09/2023;;13/09/2023 16:53;36;;15/09/2023 11:23;HO;464003
464003;15/09/2023;;15/09/2023 08:57;37;;15/09/2023 11:24;HO;464003
464003;15/09/2023;;15/09/2023 09:12;38;;15/09/2023 11:26;HO;464003
464003;15/09/2023;;15/09/2023 09:10;39;;15/09/2023 11:28;HO;464003
464003;15/09/2023;;15/09/2023 11:22;40;;15/09/2023 11:31;AB;464003
464003;15/09/2023;;15/09/2023 09:09;41;;15/09/2023 11:37;HO;464003
464003;15/09/2023;;15/09/2023 08:48;42;;15/09/2023 11:37;HO;464003
464003;15/09/2023;;15/09/2023 09:23;43;;15/09/2023 11:45;HO;464003
464003;15/09/2023;;15/09/2023 10:10;44;;15/09/2023 11:47;HO;464003
464003;15/09/2023;;15/09/2023 07:03;45;;15/09/2023 11:51;AB;464003
464003;15/09/2023;;15/09/2023 09:47;46;;15/09/2023 11:55;HO;464003
464003;15/09/2023;;15/09/2023 08:49;47;;15/09/2023 11:57;AB;464003
464003;15/09/2023;;15/09/2023 08:15;48;;15/09/2023 12:01;AB;464003
464003;15/09/2023;;15/09/2023 07:25;49;;15/09/2023 12:01;HO;464003
464003;15/09/2023;;15/09/2023 07:43;50;;15/09/2023 12:01;HO;464003
464003;15/09/2023;;15/09/2023 07:51;51;;15/09/2023 12:01;HO;464003
464003;15/09/2023;;15/09/2023 07:58;52;;15/09/2023 12:02;HO;464003
464003;15/09/2023;;15/09/2023 10:41;53;;15/09/2023 12:05;HO;464003
464003;15/09/2023;;15/09/2023 07:33;54;;15/09/2023 12:08;AB;464003
464003;15/09/2023;;15/09/2023 06:24;55;;15/09/2023 12:13;HO;464003
464003;15/09/2023;;15/09/2023 06:12;56;;15/09/2023 12:14;HO;464003
464003;15/09/2023;;15/09/2023 06:59;57;;15/09/2023 12:15;AB;464003
464003;15/09/2023;;15/09/2023 06:16;58;;15/09/2023 12:19;HO;464003
464003;15/09/2023;;15/09/2023 08:23;59;;15/09/2023 12:21;HO;464003
464003;15/09/2023;;15/09/2023 06:25;60;;15/09/2023 12:24;HO;464003
464003;15/09/2023;;14/09/2023 20:43;61;;15/09/2023 12:26;AB;464003
464003;15/09/2023;;15/09/2023 07:24;62;;15/09/2023 12:26;AB;464003
464003;15/09/2023;;15/09/2023 07:47;63;;15/09/2023 12:27;AB;464003
464003;15/09/2023;;15/09/2023 06:28;64;;15/09/2023 12:29;HO;464003
464003;15/09/2023;;15/09/2023 07:30;65;;15/09/2023 12:29;AB;464003
464003;15/09/2023;;15/09/2023 12:25;66;;15/09/2023 12:31;HO;464003
464003;15/09/2023;;15/09/2023 11:02;67;;15/09/2023 12:32;HO;464003
464003;15/09/2023;;15/09/2023 07:48;68;;15/09/2023 12:34;AB;464003
464003;15/09/2023;;12/09/2023 17:06;69;;15/09/2023 12:36;AB;464003
464003;15/09/2023;;15/09/2023 12:26;70;;15/09/2023 12:38;HO;464003
464003;15/09/2023;;15/09/2023 11:37;71;;15/09/2023 12:47;AB;464003
464003;15/09/2023;;15/09/2023 10:06;72;;15/09/2023 13:04;AB;464003
464003;15/09/2023;;15/09/2023 09:40;73;;15/09/2023 13:05;HO;464003
464003;15/09/2023;;15/09/2023 08:33;74;;15/09/2023 13:06;HO;464003
464003;15/09/2023;;15/09/2023 08:00;75;;15/09/2023 13:06;AB;464003
464003;15/09/2023;;15/09/2023 10:53;76;;15/09/2023 13:08;HO;464003
464003;15/09/2023;;15/09/2023 12:12;77;;15/09/2023 13:13;HO;464003
464003;15/09/2023;;15/09/2023 08:25;78;;15/09/2023 13:16;HO;464003
464003;15/09/2023;;15/09/2023 08:56;79;;15/09/2023 13:17;HO;464003
464003;15/09/2023;;14/09/2023 18:34;80;;15/09/2023 13:28;AB;464003
464003;15/09/2023;;15/09/2023 08:45;81;;15/09/2023 13:28;AB;464003
464003;15/09/2023;;15/09/2023 11:42;82;;15/09/2023 13:32;AB;464003
464003;15/09/2023;;15/09/2023 08:44;83;;15/09/2023 13:37;AB;464003
464003;15/09/2023;;15/09/2023 10:24;84;;15/09/2023 13:44;HO;464003
464003;15/09/2023;;15/09/2023 04:59;85;;15/09/2023 13:44;AB;464003
464003;15/09/2023;;15/09/2023 08:33;86;;15/09/2023 13:46;HO;464003
464003;15/09/2023;;15/09/2023 10:45;87;;15/09/2023 13:47;AB;464003
464003;15/09/2023;;15/09/2023 12:47;88;;15/09/2023 13:47;HO;464003
464003;15/09/2023;;14/09/2023 12:49;89;;15/09/2023 13:54;HO;464003
464003;15/09/2023;;15/09/2023 09:03;90;;15/09/2023 13:54;AB;464003
464003;15/09/2023;;15/09/2023 14:12;91;;15/09/2023 14:14;HO;464003
464003;15/09/2023;;15/09/2023 07:37;92;;15/09/2023 14:15;AB;464003
464003;15/09/2023;;15/09/2023 10:06;93;;15/09/2023 14:18;HO;464003
464003;15/09/2023;;15/09/2023 12:35;94;;15/09/2023 14:20;HO;464003
464003;15/09/2023;;15/09/2023 11:27;95;;15/09/2023 14:20;HO;464003
464003;15/09/2023;;15/09/2023 11:21;96;;15/09/2023 14:26;AB;464003
464003;15/09/2023;;15/09/2023 08:42;97;;15/09/2023 14:27;AB;464003
464003;15/09/2023;;15/09/2023 08:14;98;;15/09/2023 14:32;AB;464003
464003;15/09/2023;;15/09/2023 07:01;99;;15/09/2023 14:32;HO;464003
464003;15/09/2023;;15/09/2023 10:54;100;;15/09/2023 14:32;HO;464003
464003;15/09/2023;;15/09/2023 07:35;101;;15/09/2023 14:37;AB;464003
464003;15/09/2023;;15/09/2023 10:58;102;;15/09/2023 14:43;HO;464003
464003;15/09/2023;;15/09/2023 08:21;103;;15/09/2023 14:45;AB;464003
464003;15/09/2023;;15/09/2023 07:08;104;;15/09/2023 14:54;HO;464003
464003;15/09/2023;;15/09/2023 10:15;105;;15/09/2023 15:02;HO;464003
464003;15/09/2023;;15/09/2023 11:49;106;;15/09/2023 15:03;HO;464003
464003;15/09/2023;;15/09/2023 09:13;107;;15/09/2023 15:06;HO;464003
464003;15/09/2023;;15/09/2023 13:02;108;;15/09/2023 15:13;HO;464003
464003;15/09/2023;;15/09/2023 07:16;109;;15/09/2023 15:19;AB;464003
464003;15/09/2023;;15/09/2023 07:47;110;;15/09/2023 15:29;AB;464003
464003;15/09/2023;;15/09/2023 14:03;111;;15/09/2023 15:31;HO;464003
464003;15/09/2023;;15/09/2023 07:58;112;;15/09/2023 15:31;AB;464003
464003;15/09/2023;;15/09/2023 07:28;113;;15/09/2023 15:34;AB;464003
464003;15/09/2023;;15/09/2023 14:34;114;;15/09/2023 15:40;HO;464003
464003;15/09/2023;;15/09/2023 14:13;115;;15/09/2023 15:41;AB;464003
464003;15/09/2023;;15/09/2023 07:27;116;;15/09/2023 15:43;AB;464003
464003;15/09/2023;;15/09/2023 13:17;117;;15/09/2023 15:44;AB;464003
464003;15/09/2023;;10/09/2023 23:16;118;;15/09/2023 15:44;AB;464003
464003;15/09/2023;;15/09/2023 07:15;119;;15/09/2023 15:49;AB;464003
464003;15/09/2023;;15/09/2023 09:37;120;;15/09/2023 15:59;HO;464003
464003;15/09/2023;;15/09/2023 07:39;121;;15/09/2023 16:01;AB;464003
464003;15/09/2023;;15/09/2023 07:06;122;;15/09/2023 16:05;AB;464003
464003;15/09/2023;;15/09/2023 13:35;123;;15/09/2023 16:06;HO;464003
464003;15/09/2023;;15/09/2023 12:50;124;;15/09/2023 16:06;HO;464003
464003;15/09/2023;;14/09/2023 12:02;125;;15/09/2023 16:10;AB;464003
464003;15/09/2023;;15/09/2023 08:26;126;;15/09/2023 16:12;AB;464003
464003;15/09/2023;;10/09/2023 21:05;127;;15/09/2023 16:12;AB;464003
464003;15/09/2023;;14/09/2023 06:24;128;;15/09/2023 16:12;AB;464003
464003;15/09/2023;;15/09/2023 08:28;129;;15/09/2023 16:13;AB;464003
464003;15/09/2023;;15/09/2023 07:27;130;;15/09/2023 16:13;HO;464003
464003;15/09/2023;;15/09/2023 07:21;131;;15/09/2023 16:14;AB;464003
464003;15/09/2023;;15/09/2023 13:00;132;;15/09/2023 16:16;HO;464003
464003;15/09/2023;;15/09/2023 08:31;133;;15/09/2023 16:17;AB;464003
464003;15/09/2023;;15/09/2023 06:36;134;;15/09/2023 16:17;AB;464003
464003;15/09/2023;;15/09/2023 07:00;135;;15/09/2023 16:18;AB;464003
464003;15/09/2023;;15/09/2023 11:19;136;;15/09/2023 16:20;HO;464003
464003;15/09/2023;;15/09/2023 07:37;137;;15/09/2023 16:20;AB;464003
464003;15/09/2023;;15/09/2023 07:35;138;;15/09/2023 16:21;AB;464003
464003;15/09/2023;;15/09/2023 09:15;139;;15/09/2023 16:24;AB;464003
464003;15/09/2023;;15/09/2023 08:08;140;;15/09/2023 16:27;AB;464003
464003;15/09/2023;;15/09/2023 07:58;141;;15/09/2023 16:27;HO;464003
464003;15/09/2023;;15/09/2023 09:28;142;;15/09/2023 16:27;AB;464003
464003;15/09/2023;;15/09/2023 14:39;143;;15/09/2023 16:28;HO;464003
464003;15/09/2023;;15/09/2023 13:32;144;;15/09/2023 16:28;AB;464003
464003;15/09/2023;;15/09/2023 08:44;145;;15/09/2023 16:28;AB;464003
464003;15/09/2023;;15/09/2023 13:15;146;;15/09/2023 16:31;AB;464003
464003;15/09/2023;;15/09/2023 10:34;147;;15/09/2023 16:35;HO;464003
464003;15/09/2023;;15/09/2023 08:49;148;;15/09/2023 16:36;AB;464003
464003;15/09/2023;;15/09/2023 06:59;149;;15/09/2023 16:37;AB;464003
464003;15/09/2023;;15/09/2023 09:01;150;;15/09/2023 16:37;HO;464003
464003;15/09/2023;;15/09/2023 08:09;151;;15/09/2023 16:41;AB;464003
464003;15/09/2023;;15/09/2023 08:14;152;;15/09/2023 16:42;HO;464003
464003;15/09/2023;;15/09/2023 07:33;153;;15/09/2023 16:42;AB;464003
464003;15/09/2023;;15/09/2023 07:29;154;;15/09/2023 16:42;AB;464003
464003;15/09/2023;;15/09/2023 10:45;155;;15/09/2023 16:44;AB;464003
464003;15/09/2023;;14/09/2023 11:13;156;;15/09/2023 16:46;HO;464003
464003;15/09/2023;;15/09/2023 07:49;157;;15/09/2023 16:49;AB;464003
464003;15/09/2023;;14/09/2023 17:41;158;;15/09/2023 16:51;AB;464003
464003;15/09/2023;;15/09/2023 07:03;159;;15/09/2023 16:51;HO;464003
464003;15/09/2023;;15/09/2023 08:11;160;;15/09/2023 16:56;AB;464003
464003;15/09/2023;;15/09/2023 16:58;161;;15/09/2023 16:59;HO;464003
464003;15/09/2023;;15/09/2023 09:04;162;;15/09/2023 17:03;AB;464003
464003;15/09/2023;;15/09/2023 08:36;163;;15/09/2023 17:08;HO;464003
464003;15/09/2023;;14/09/2023 17:33;164;;15/09/2023 17:09;HO;464003
464003;15/09/2023;;15/09/2023 08:57;165;;15/09/2023 17:12;AB;464003
464003;15/09/2023;;15/09/2023 14:12;166;;15/09/2023 17:12;HO;464003
464003;15/09/2023;;15/09/2023 07:18;167;;15/09/2023 17:13;AB;464003
464003;15/09/2023;;15/09/2023 08:29;168;;15/09/2023 17:15;HO;464003
464003;15/09/2023;;15/09/2023 07:59;169;;15/09/2023 17:16;AB;464003
464003;15/09/2023;;15/09/2023 16:18;170;;15/09/2023 17:16;AB;464003
464003;15/09/2023;;15/09/2023 08:29;171;;15/09/2023 17:17;AB;464003
464003;15/09/2023;;15/09/2023 13:34;172;;15/09/2023 17:19;HO;464003
464003;15/09/2023;;15/09/2023 07:39;173;;15/09/2023 17:19;AB;464003
464003;15/09/2023;;15/09/2023 10:10;174;;15/09/2023 17:22;HO;464003
464003;15/09/2023;;15/09/2023 08:03;175;;15/09/2023 17:22;AB;464003
464003;15/09/2023;;15/09/2023 09:27;176;;15/09/2023 17:25;AB;464003
464003;15/09/2023;;15/09/2023 12:23;177;;15/09/2023 17:25;AB;464003
464003;15/09/2023;;15/09/2023 07:43;178;;15/09/2023 17:25;AB;464003
464003;15/09/2023;;15/09/2023 07:07;179;;15/09/2023 17:27;AB;464003
464003;15/09/2023;;15/09/2023 08:36;180;;15/09/2023 17:27;AB;464003
464003;15/09/2023;;15/09/2023 08:36;181;;15/09/2023 17:29;AB;464003
464003;15/09/2023;;15/09/2023 07:32;182;;15/09/2023 17:31;AB;464003
464003;15/09/2023;;15/09/2023 08:30;183;;15/09/2023 17:31;AB;464003
464003;15/09/2023;;15/09/2023 07:25;184;;15/09/2023 17:33;HO;464003
464003;15/09/2023;;15/09/2023 07:51;185;;15/09/2023 17:33;AB;464003
464003;15/09/2023;;15/09/2023 08:02;186;;15/09/2023 17:34;AB;464003
464003;15/09/2023;;15/09/2023 09:59;187;;15/09/2023 17:34;HO;464003
464003;15/09/2023;;15/09/2023 08:19;188;;15/09/2023 17:35;AB;464003
464003;15/09/2023;;15/09/2023 08:20;189;;15/09/2023 17:38;AB;464003
464003;15/09/2023;;15/09/2023 13:56;190;;15/09/2023 17:40;HO;464003
464003;15/09/2023;;15/09/2023 08:41;191;;15/09/2023 17:46;AB;464003
464003;15/09/2023;;15/09/2023 07:22;192;;15/09/2023 17:47;AB;464003
464003;15/09/2023;;15/09/2023 17:47;193;;15/09/2023 17:51;HO;464003
464003;15/09/2023;;15/09/2023 15:40;194;;15/09/2023 17:52;HO;464003
464003;15/09/2023;;15/09/2023 08:11;195;;15/09/2023 17:52;AB;464003
464003;15/09/2023;;15/09/2023 14:24;196;;15/09/2023 17:54;AB;464003
464003;15/09/2023;;15/09/2023 15:53;197;;15/09/2023 17:56;HO;464003
464003;15/09/2023;;15/09/2023 07:32;198;;15/09/2023 17:57;AB;464003
464003;15/09/2023;;15/09/2023 11:26;199;;15/09/2023 17:59;HO;464003
464003;15/09/2023;;15/09/2023 08:47;200;;15/09/2023 18:00;HO;464003
464003;15/09/2023;;15/09/2023 08:46;201;;15/09/2023 18:06;AB;464003
464003;15/09/2023;;15/09/2023 07:22;202;;15/09/2023 18:06;AB;464003
464003;15/09/2023;;15/09/2023 08:23;203;;15/09/2023 18:07;AB;464003
464003;15/09/2023;;15/09/2023 11:19;204;;15/09/2023 18:12;HO;464003
464003;15/09/2023;;15/09/2023 08:43;205;;15/09/2023 18:13;HO;464003
464003;15/09/2023;;15/09/2023 06:43;206;;15/09/2023 18:13;AB;464003
464003;15/09/2023;;15/09/2023 08:44;207;;15/09/2023 18:14;AB;464003
464003;15/09/2023;;15/09/2023 07:29;208;;15/09/2023 18:14;AB;464003
464003;15/09/2023;;15/09/2023 15:11;209;;15/09/2023 18:14;AB;464003
464003;15/09/2023;;15/09/2023 15:33;210;;15/09/2023 18:15;AB;464003
464003;15/09/2023;;15/09/2023 17:24;211;;15/09/2023 18:15;AB;464003
464003;15/09/2023;;15/09/2023 13:46;212;;15/09/2023 18:16;HO;464003
464003;15/09/2023;;15/09/2023 08:57;213;;15/09/2023 18:18;AB;464003
464003;15/09/2023;;15/09/2023 15:20;214;;15/09/2023 18:18;HO;464003
464003;15/09/2023;;15/09/2023 08:21;215;;15/09/2023 18:20;AB;464003
464003;15/09/2023;;15/09/2023 08:13;216;;15/09/2023 18:22;AB;464003
464003;15/09/2023;;15/09/2023 15:49;217;;15/09/2023 18:23;HO;464003
464003;15/09/2023;;15/09/2023 14:24;218;;15/09/2023 18:25;HO;464003
464003;15/09/2023;;15/09/2023 08:32;219;;15/09/2023 18:30;AB;464003
464003;15/09/2023;;15/09/2023 13:50;220;;15/09/2023 18:31;AB;464003
464003;15/09/2023;;15/09/2023 07:54;221;;15/09/2023 18:31;AB;464003
464003;15/09/2023;;15/09/2023 08:37;222;;15/09/2023 18:32;AB;464003
464003;15/09/2023;;15/09/2023 08:29;223;;15/09/2023 18:32;AB;464003
464003;15/09/2023;;15/09/2023 13:39;224;;15/09/2023 18:33;HO;464003
464003;15/09/2023;;15/09/2023 13:22;225;;15/09/2023 18:33;AB;464003
464003;15/09/2023;;15/09/2023 07:55;226;;15/09/2023 18:35;AB;464003
464003;15/09/2023;;15/09/2023 08:08;227;;15/09/2023 18:36;AB;464003
464003;15/09/2023;;15/09/2023 12:53;228;;15/09/2023 18:44;HO;464003
464003;15/09/2023;;15/09/2023 08:54;229;;15/09/2023 18:45;HO;464003
464003;15/09/2023;;15/09/2023 07:25;230;;15/09/2023 18:46;AB;464003
464003;15/09/2023;;15/09/2023 08:42;231;;15/09/2023 18:49;HO;464003
464003;15/09/2023;;15/09/2023 07:27;232;;15/09/2023 18:51;AB;464003
464003;15/09/2023;;11/09/2023 12:03;233;;15/09/2023 18:51;AB;464003
464003;15/09/2023;;15/09/2023 16:07;234;;15/09/2023 18:52;HO;464003
464003;15/09/2023;;15/09/2023 17:20;235;;15/09/2023 18:53;HO;464003
464003;15/09/2023;;15/09/2023 12:03;236;;15/09/2023 18:54;HO;464003
464003;15/09/2023;;15/09/2023 08:25;237;;15/09/2023 18:54;AB;464003
464003;15/09/2023;;15/09/2023 06:32;238;;15/09/2023 18:57;HO;464003
464003;15/09/2023;;15/09/2023 09:34;239;;15/09/2023 19:02;HO;464003
464003;15/09/2023;;15/09/2023 09:17;240;;15/09/2023 19:03;AB;464003
464003;15/09/2023;;15/09/2023 08:17;241;;15/09/2023 19:12;AB;464003
464003;15/09/2023;;15/09/2023 08:48;242;;15/09/2023 19:15;AB;464003
464003;15/09/2023;;15/09/2023 13:14;243;;15/09/2023 19:19;HO;464003
464003;15/09/2023;;15/09/2023 06:32;244;;15/09/2023 19:24;AB;464003
464003;15/09/2023;;15/09/2023 08:29;245;;15/09/2023 19:25;AB;464003
464003;15/09/2023;;15/09/2023 09:11;246;;15/09/2023 19:26;AB;464003
464003;15/09/2023;;15/09/2023 10:34;247;;15/09/2023 19:26;HO;464003
464003;15/09/2023;;15/09/2023 09:34;248;;15/09/2023 19:26;AB;464003
464003;15/09/2023;;15/09/2023 13:32;249;;15/09/2023 19:27;HO;464003
464003;15/09/2023;;15/09/2023 07:02;250;;15/09/2023 19:37;AB;464003
464003;15/09/2023;;15/09/2023 14:39;251;;15/09/2023 19:38;HO;464003
464003;15/09/2023;;15/09/2023 08:18;252;;15/09/2023 19:51;AB;464003
464003;15/09/2023;;15/09/2023 14:55;253;;15/09/2023 19:51;HO;464003
464003;15/09/2023;;14/09/2023 21:58;254;;15/09/2023 19:53;AB;464003
464003;15/09/2023;;15/09/2023 09:20;255;;15/09/2023 19:59;HO;464003
464003;15/09/2023;;15/09/2023 07:40;256;;15/09/2023 20:00;AB;464003
464003;15/09/2023;;15/09/2023 08:10;257;;15/09/2023 20:00;AB;464003
464003;15/09/2023;;15/09/2023 20:05;258;;15/09/2023 20:07;HO;464003
464003;15/09/2023;;15/09/2023 07:19;259;;15/09/2023 20:07;HO;464003
464003;15/09/2023;;15/09/2023 20:06;260;;15/09/2023 20:10;HO;464003
464003;15/09/2023;;15/09/2023 06:57;261;;15/09/2023 20:11;AB;464003
464003;15/09/2023;;15/09/2023 12:58;262;;15/09/2023 20:12;AB;464003
464003;15/09/2023;;15/09/2023 09:18;263;;15/09/2023 20:12;AB;464003
464003;15/09/2023;;15/09/2023 16:53;264;;15/09/2023 20:12;HO;464003
464003;15/09/2023;;15/09/2023 12:11;265;;15/09/2023 20:16;AB;464003
464003;15/09/2023;;15/09/2023 16:32;266;;15/09/2023 20:21;HO;464003
464003;15/09/2023;;15/09/2023 08:12;267;;15/09/2023 20:22;AB;464003
464003;15/09/2023;;14/09/2023 12:56;268;;15/09/2023 20:23;HO;464003
464003;15/09/2023;;15/09/2023 10:41;269;;15/09/2023 20:29;AB;464003
464003;15/09/2023;;15/09/2023 10:21;270;;15/09/2023 20:43;HO;464003
464003;15/09/2023;;15/09/2023 12:59;271;;15/09/2023 21:04;AB;464003
464003;15/09/2023;;15/09/2023 19:26;272;;15/09/2023 21:06;AB;464003
464003;15/09/2023;;15/09/2023 12:35;273;;15/09/2023 21:28;AB;464003
464003;15/09/2023;;15/09/2023 17:07;274;;15/09/2023 21:43;HO;464003
464003;15/09/2023;;15/09/2023 18:49;275;;15/09/2023 21:44;HO;464003
464003;15/09/2023;;15/09/2023 09:10;276;;15/09/2023 22:29;AB;464003
464003;15/09/2023;;15/09/2023 10:03;277;;15/09/2023 22:37;HO;464003
464003;15/09/2023;;15/09/2023 07:13;278;;15/09/2023 22:40;HO;464003
464003;15/09/2023;;15/09/2023 15:55;279;;15/09/2023 22:48;AB;464003
464003;15/09/2023;;15/09/2023 17:04;280;;15/09/2023 22:50;HO;464003
464003;15/09/2023;;15/09/2023 22:49;281;;15/09/2023 22:51;HO;464003
464003;15/09/2023;;15/09/2023 07:40;282;;15/09/2023 23:02;AB;464003
464003;15/09/2023;;15/09/2023 20:12;283;;15/09/2023 23:25;AB;464003
464003;15/09/2023;;15/09/2023 23:25;284;;15/09/2023 23:26;HO;464003
464003;15/09/2023;;15/09/2023 07:47;285;;15/09/2023 23:28;AB;464003
464003;16/09/2023;;15/09/2023 08:28;286;;16/09/2023 00:29;AB;464003
464003;16/09/2023;;16/09/2023 01:08;287;;16/09/2023 01:10;HO;464003
464003;16/09/2023;;15/09/2023 19:24;288;;16/09/2023 01:15;HO;464003
464003;16/09/2023;;15/09/2023 11:20;289;;16/09/2023 01:17;HO;464003
