CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/09/2023;92;2;0;1
464002;15/09/2023;92;3;0;1
464002;15/09/2023;92;4;0;1
464002;15/09/2023;92;5;0;0
464002;15/09/2023;92;6;0;4
464002;15/09/2023;92;7;0;16
464002;15/09/2023;92;8;5;21
464002;15/09/2023;92;9;14;22
464002;15/09/2023;92;10;22;24
464002;15/09/2023;92;11;22;25
464002;15/09/2023;92;12;21;25
464002;15/09/2023;92;13;27;26
464002;15/09/2023;92;14;30;26
464002;15/09/2023;92;15;30;25
464002;15/09/2023;92;16;25;14
464002;15/09/2023;92;17;22;3
464002;15/09/2023;92;18;18;0
464002;15/09/2023;92;19;14;0
464002;15/09/2023;92;20;11;0
464002;15/09/2023;92;21;9;0
464002;15/09/2023;92;22;7;0
464002;15/09/2023;92;23;6;0
464002;16/09/2023;92;0;0;1
464002;16/09/2023;92;1;0;1
