CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/09/2023;;14/09/2023 19:16;0;;15/09/2023 03:04;HO;464001
464001;15/09/2023;;14/09/2023 09:32;1;;15/09/2023 04:29;AB;464001
464001;15/09/2023;;14/09/2023 18:52;2;;15/09/2023 05:32;HO;464001
464001;15/09/2023;;14/09/2023 23:37;3;;15/09/2023 05:58;AB;464001
464001;15/09/2023;;14/09/2023 16:55;4;;15/09/2023 06:55;AB;464001
464001;15/09/2023;;14/09/2023 12:36;5;;15/09/2023 07:13;AB;464001
464001;15/09/2023;;14/09/2023 19:25;6;;15/09/2023 07:18;HO;464001
464001;15/09/2023;;14/09/2023 16:37;7;;15/09/2023 07:50;AB;464001
464001;15/09/2023;;13/09/2023 18:01;8;;15/09/2023 07:53;AB;464001
464001;15/09/2023;;15/09/2023 07:57;9;;15/09/2023 07:58;HO;464001
464001;15/09/2023;;15/09/2023 08:02;10;;15/09/2023 08:05;AB;464001
464001;15/09/2023;;15/09/2023 08:06;11;;15/09/2023 08:07;AB;464001
464001;15/09/2023;;14/09/2023 19:28;12;;15/09/2023 08:13;AB;464001
464001;15/09/2023;;14/09/2023 15:29;13;;15/09/2023 08:24;AB;464001
464001;15/09/2023;;13/09/2023 15:18;14;;15/09/2023 08:53;AB;464001
464001;15/09/2023;;15/09/2023 07:53;15;;15/09/2023 09:11;HO;464001
464001;15/09/2023;;14/09/2023 17:08;16;;15/09/2023 09:29;HO;464001
464001;15/09/2023;;15/09/2023 07:17;17;;15/09/2023 09:29;AB;464001
464001;15/09/2023;;14/09/2023 20:15;18;;15/09/2023 09:32;HO;464001
464001;15/09/2023;;15/09/2023 05:03;19;;15/09/2023 09:44;AB;464001
464001;15/09/2023;;14/09/2023 21:24;20;;15/09/2023 09:47;HO;464001
464001;15/09/2023;;14/09/2023 21:47;21;;15/09/2023 09:51;AB;464001
464001;15/09/2023;;14/09/2023 18:43;22;;15/09/2023 09:53;HO;464001
464001;15/09/2023;;15/09/2023 09:12;23;;15/09/2023 09:56;AB;464001
464001;15/09/2023;;14/09/2023 14:52;24;;15/09/2023 10:18;AB;464001
464001;15/09/2023;;08/09/2023 16:37;25;;15/09/2023 10:27;AB;464001
464001;15/09/2023;;14/09/2023 12:12;26;;15/09/2023 10:34;HO;464001
464001;15/09/2023;;15/09/2023 09:16;27;;15/09/2023 10:35;HO;464001
464001;15/09/2023;;14/09/2023 21:29;28;;15/09/2023 10:36;HO;464001
464001;15/09/2023;;15/09/2023 07:10;29;;15/09/2023 10:41;HO;464001
464001;15/09/2023;;15/09/2023 08:31;30;;15/09/2023 10:45;HO;464001
464001;15/09/2023;;13/09/2023 13:19;31;;15/09/2023 10:46;AB;464001
464001;15/09/2023;;14/09/2023 15:42;32;;15/09/2023 11:03;HO;464001
464001;15/09/2023;;15/09/2023 08:38;33;;15/09/2023 11:07;HO;464001
464001;15/09/2023;;15/09/2023 08:14;34;;15/09/2023 11:09;HO;464001
464001;15/09/2023;;14/09/2023 19:03;35;;15/09/2023 11:15;AB;464001
464001;15/09/2023;;14/09/2023 17:33;36;;15/09/2023 11:18;HO;464001
464001;15/09/2023;;15/09/2023 11:14;37;;15/09/2023 11:19;HO;464001
464001;15/09/2023;;15/09/2023 08:46;38;;15/09/2023 11:23;HO;464001
464001;15/09/2023;;14/09/2023 21:39;39;;15/09/2023 11:30;AB;464001
464001;15/09/2023;;15/09/2023 08:23;40;;15/09/2023 11:35;HO;464001
464001;15/09/2023;;15/09/2023 09:32;41;;15/09/2023 11:40;HO;464001
464001;15/09/2023;;14/09/2023 18:27;42;;15/09/2023 11:46;HO;464001
464001;15/09/2023;;15/09/2023 09:44;43;;15/09/2023 11:49;HO;464001
464001;15/09/2023;;15/09/2023 10:03;44;;15/09/2023 11:50;HO;464001
464001;15/09/2023;;15/09/2023 10:20;45;;15/09/2023 11:53;HO;464001
464001;15/09/2023;;15/09/2023 03:44;46;;15/09/2023 12:05;AB;464001
464001;15/09/2023;;15/09/2023 09:01;47;;15/09/2023 12:08;HO;464001
464001;15/09/2023;;15/09/2023 07:42;48;;15/09/2023 12:13;HO;464001
464001;15/09/2023;;15/09/2023 08:53;49;;15/09/2023 12:19;HO;464001
464001;15/09/2023;;15/09/2023 08:23;50;;15/09/2023 12:20;HO;464001
464001;15/09/2023;;15/09/2023 10:58;51;;15/09/2023 12:20;HO;464001
464001;15/09/2023;;15/09/2023 12:06;52;;15/09/2023 12:22;AB;464001
464001;15/09/2023;;15/09/2023 09:49;53;;15/09/2023 12:22;HO;464001
464001;15/09/2023;;15/09/2023 07:45;54;;15/09/2023 12:25;AB;464001
464001;15/09/2023;;15/09/2023 08:15;55;;15/09/2023 12:25;AB;464001
464001;15/09/2023;;15/09/2023 04:28;56;;15/09/2023 12:29;AB;464001
464001;15/09/2023;;15/09/2023 08:03;57;;15/09/2023 12:31;AB;464001
464001;15/09/2023;;15/09/2023 08:41;58;;15/09/2023 12:31;HO;464001
464001;15/09/2023;;15/09/2023 04:26;59;;15/09/2023 12:33;AB;464001
464001;15/09/2023;;15/09/2023 09:24;60;;15/09/2023 12:34;HO;464001
464001;15/09/2023;;15/09/2023 04:01;61;;15/09/2023 12:34;AB;464001
464001;15/09/2023;;15/09/2023 08:44;62;;15/09/2023 12:35;HO;464001
464001;15/09/2023;;15/09/2023 10:43;63;;15/09/2023 12:38;HO;464001
464001;15/09/2023;;15/09/2023 09:30;64;;15/09/2023 12:38;AB;464001
464001;15/09/2023;;15/09/2023 03:36;65;;15/09/2023 12:43;AB;464001
464001;15/09/2023;;15/09/2023 05:08;66;;15/09/2023 12:44;AB;464001
464001;15/09/2023;;15/09/2023 08:50;67;;15/09/2023 12:44;HO;464001
464001;15/09/2023;;15/09/2023 11:20;68;;15/09/2023 12:46;HO;464001
464001;15/09/2023;;15/09/2023 08:35;69;;15/09/2023 12:49;AB;464001
464001;15/09/2023;;15/09/2023 04:02;70;;15/09/2023 12:49;AB;464001
464001;15/09/2023;;15/09/2023 08:55;71;;15/09/2023 12:50;AB;464001
464001;15/09/2023;;15/09/2023 09:30;72;;15/09/2023 12:52;HO;464001
464001;15/09/2023;;15/09/2023 09:39;73;;15/09/2023 12:54;HO;464001
464001;15/09/2023;;15/09/2023 09:42;74;;15/09/2023 12:56;AB;464001
464001;15/09/2023;;15/09/2023 07:54;75;;15/09/2023 12:56;AB;464001
464001;15/09/2023;;15/09/2023 04:54;76;;15/09/2023 12:58;AB;464001
464001;15/09/2023;;11/09/2023 05:42;77;;15/09/2023 12:58;HO;464001
464001;15/09/2023;;15/09/2023 10:49;78;;15/09/2023 12:58;AB;464001
464001;15/09/2023;;15/09/2023 04:30;79;;15/09/2023 12:59;AB;464001
464001;15/09/2023;;15/09/2023 04:05;80;;15/09/2023 12:59;AB;464001
464001;15/09/2023;;15/09/2023 07:26;81;;15/09/2023 13:02;AB;464001
464001;15/09/2023;;15/09/2023 11:24;82;;15/09/2023 13:05;HO;464001
464001;15/09/2023;;15/09/2023 11:04;83;;15/09/2023 13:15;HO;464001
464001;15/09/2023;;15/09/2023 09:49;84;;15/09/2023 13:15;AB;464001
464001;15/09/2023;;15/09/2023 12:07;85;;15/09/2023 13:16;HO;464001
464001;15/09/2023;;15/09/2023 07:37;86;;15/09/2023 13:21;AB;464001
464001;15/09/2023;;15/09/2023 10:51;87;;15/09/2023 13:31;HO;464001
464001;15/09/2023;;15/09/2023 10:20;88;;15/09/2023 13:32;HO;464001
464001;15/09/2023;;07/09/2023 09:15;89;;15/09/2023 13:33;AB;464001
464001;15/09/2023;;14/09/2023 08:21;90;;15/09/2023 13:34;HO;464001
464001;15/09/2023;;15/09/2023 07:03;91;;15/09/2023 13:34;AB;464001
464001;15/09/2023;;15/09/2023 09:22;92;;15/09/2023 13:35;AB;464001
464001;15/09/2023;;14/09/2023 15:22;93;;15/09/2023 13:35;AB;464001
464001;15/09/2023;;15/09/2023 03:48;94;;15/09/2023 13:43;AB;464001
464001;15/09/2023;;15/09/2023 07:16;95;;15/09/2023 13:47;HO;464001
464001;15/09/2023;;15/09/2023 07:29;96;;15/09/2023 13:47;AB;464001
464001;15/09/2023;;15/09/2023 10:20;97;;15/09/2023 13:49;HO;464001
464001;15/09/2023;;15/09/2023 06:19;98;;15/09/2023 13:53;AB;464001
464001;15/09/2023;;15/09/2023 10:02;99;;15/09/2023 13:54;AB;464001
464001;15/09/2023;;15/09/2023 11:20;100;;15/09/2023 13:54;HO;464001
464001;15/09/2023;;14/09/2023 10:53;101;;15/09/2023 13:59;HO;464001
464001;15/09/2023;;15/09/2023 12:05;102;;15/09/2023 13:59;HO;464001
464001;15/09/2023;;15/09/2023 11:55;103;;15/09/2023 14:00;HO;464001
464001;15/09/2023;;15/09/2023 07:11;104;;15/09/2023 14:01;AB;464001
464001;15/09/2023;;15/09/2023 12:23;105;;15/09/2023 14:01;AB;464001
464001;15/09/2023;;15/09/2023 12:44;106;;15/09/2023 14:04;HO;464001
464001;15/09/2023;;15/09/2023 09:21;107;;15/09/2023 14:04;HO;464001
464001;15/09/2023;;15/09/2023 11:21;108;;15/09/2023 14:13;HO;464001
464001;15/09/2023;;15/09/2023 10:31;109;;15/09/2023 14:15;HO;464001
464001;15/09/2023;;15/09/2023 12:02;110;;15/09/2023 14:16;HO;464001
464001;15/09/2023;;15/09/2023 11:27;111;;15/09/2023 14:21;HO;464001
464001;15/09/2023;;15/09/2023 10:44;112;;15/09/2023 14:22;HO;464001
464001;15/09/2023;;15/09/2023 11:42;113;;15/09/2023 14:24;HO;464001
464001;15/09/2023;;15/09/2023 10:44;114;;15/09/2023 14:24;HO;464001
464001;15/09/2023;;15/09/2023 09:25;115;;15/09/2023 14:24;HO;464001
464001;15/09/2023;;15/09/2023 08:54;116;;15/09/2023 14:25;HO;464001
464001;15/09/2023;;15/09/2023 10:50;117;;15/09/2023 14:26;AB;464001
464001;15/09/2023;;15/09/2023 12:32;118;;15/09/2023 14:29;AB;464001
464001;15/09/2023;;15/09/2023 09:51;119;;15/09/2023 14:29;AB;464001
464001;15/09/2023;;15/09/2023 11:35;120;;15/09/2023 14:32;HO;464001
464001;15/09/2023;;15/09/2023 10:49;121;;15/09/2023 14:34;HO;464001
464001;15/09/2023;;15/09/2023 05:44;122;;15/09/2023 14:38;AB;464001
464001;15/09/2023;;15/09/2023 11:20;123;;15/09/2023 14:42;HO;464001
464001;15/09/2023;;15/09/2023 09:52;124;;15/09/2023 14:42;HO;464001
464001;15/09/2023;;15/09/2023 09:28;125;;15/09/2023 14:43;AB;464001
464001;15/09/2023;;15/09/2023 09:57;126;;15/09/2023 14:46;HO;464001
464001;15/09/2023;;15/09/2023 09:19;127;;15/09/2023 14:48;HO;464001
464001;15/09/2023;;15/09/2023 08:44;128;;15/09/2023 14:49;HO;464001
464001;15/09/2023;;15/09/2023 05:27;129;;15/09/2023 14:53;HO;464001
464001;15/09/2023;;15/09/2023 12:53;130;;15/09/2023 14:54;HO;464001
464001;15/09/2023;;15/09/2023 13:37;131;;15/09/2023 14:58;AB;464001
464001;15/09/2023;;15/09/2023 10:24;132;;15/09/2023 15:00;HO;464001
464001;15/09/2023;;15/09/2023 10:50;133;;15/09/2023 15:01;HO;464001
464001;15/09/2023;;15/09/2023 15:00;134;;15/09/2023 15:08;HO;464001
464001;15/09/2023;;15/09/2023 07:11;135;;15/09/2023 15:08;AB;464001
464001;15/09/2023;;15/09/2023 06:28;136;;15/09/2023 15:13;AB;464001
464001;15/09/2023;;10/09/2023 14:35;137;;15/09/2023 15:14;AB;464001
464001;15/09/2023;;15/09/2023 10:10;138;;15/09/2023 15:14;AB;464001
464001;15/09/2023;;15/09/2023 08:48;139;;15/09/2023 15:15;HO;464001
464001;15/09/2023;;15/09/2023 11:47;140;;15/09/2023 15:15;HO;464001
464001;15/09/2023;;15/09/2023 10:54;141;;15/09/2023 15:19;HO;464001
464001;15/09/2023;;15/09/2023 13:43;142;;15/09/2023 15:19;AB;464001
464001;15/09/2023;;15/09/2023 06:33;143;;15/09/2023 15:23;AB;464001
464001;15/09/2023;;15/09/2023 14:13;144;;15/09/2023 15:25;HO;464001
464001;15/09/2023;;15/09/2023 09:48;145;;15/09/2023 15:28;HO;464001
464001;15/09/2023;;15/09/2023 09:29;146;;15/09/2023 15:29;HO;464001
464001;15/09/2023;;15/09/2023 08:35;147;;15/09/2023 15:30;AB;464001
464001;15/09/2023;;15/09/2023 12:33;148;;15/09/2023 15:32;AB;464001
464001;15/09/2023;;15/09/2023 13:29;149;;15/09/2023 15:33;AB;464001
464001;15/09/2023;;15/09/2023 05:53;150;;15/09/2023 15:36;AB;464001
464001;15/09/2023;;15/09/2023 12:43;151;;15/09/2023 15:37;HO;464001
464001;15/09/2023;;15/09/2023 07:05;152;;15/09/2023 15:38;AB;464001
464001;15/09/2023;;15/09/2023 10:38;153;;15/09/2023 15:38;HO;464001
464001;15/09/2023;;15/09/2023 11:41;154;;15/09/2023 15:41;AB;464001
464001;15/09/2023;;15/09/2023 11:26;155;;15/09/2023 15:41;AB;464001
464001;15/09/2023;;15/09/2023 06:35;156;;15/09/2023 15:42;AB;464001
464001;15/09/2023;;15/09/2023 09:58;157;;15/09/2023 15:45;HO;464001
464001;15/09/2023;;15/09/2023 05:22;158;;15/09/2023 15:47;AB;464001
464001;15/09/2023;;15/09/2023 08:03;159;;15/09/2023 15:47;AB;464001
464001;15/09/2023;;15/09/2023 07:13;160;;15/09/2023 15:48;HO;464001
464001;15/09/2023;;15/09/2023 13:36;161;;15/09/2023 15:48;HO;464001
464001;15/09/2023;;15/09/2023 11:18;162;;15/09/2023 15:57;AB;464001
464001;15/09/2023;;13/09/2023 10:24;163;;15/09/2023 15:58;HO;464001
464001;15/09/2023;;15/09/2023 13:57;164;;15/09/2023 16:01;HO;464001
464001;15/09/2023;;15/09/2023 09:22;165;;15/09/2023 16:02;HO;464001
464001;15/09/2023;;15/09/2023 12:28;166;;15/09/2023 16:03;AB;464001
464001;15/09/2023;;15/09/2023 14:32;167;;15/09/2023 16:04;HO;464001
464001;15/09/2023;;15/09/2023 09:12;168;;15/09/2023 16:06;HO;464001
464001;15/09/2023;;15/09/2023 12:20;169;;15/09/2023 16:09;AB;464001
464001;15/09/2023;;15/09/2023 13:47;170;;15/09/2023 16:13;HO;464001
464001;15/09/2023;;15/09/2023 07:27;171;;15/09/2023 16:15;AB;464001
464001;15/09/2023;;15/09/2023 07:37;172;;15/09/2023 16:15;AB;464001
464001;15/09/2023;;15/09/2023 09:49;173;;15/09/2023 16:17;HO;464001
464001;15/09/2023;;15/09/2023 15:51;174;;15/09/2023 16:20;AB;464001
464001;15/09/2023;;15/09/2023 07:19;175;;15/09/2023 16:21;AB;464001
464001;15/09/2023;;15/09/2023 12:53;176;;15/09/2023 16:21;HO;464001
464001;15/09/2023;;15/09/2023 07:57;177;;15/09/2023 16:22;AB;464001
464001;15/09/2023;;15/09/2023 15:27;178;;15/09/2023 16:23;HO;464001
464001;15/09/2023;;15/09/2023 10:46;179;;15/09/2023 16:24;AB;464001
464001;15/09/2023;;15/09/2023 08:29;180;;15/09/2023 16:30;AB;464001
464001;15/09/2023;;15/09/2023 08:27;181;;15/09/2023 16:31;HO;464001
464001;15/09/2023;;15/09/2023 09:01;182;;15/09/2023 16:34;AB;464001
464001;15/09/2023;;15/09/2023 12:13;183;;15/09/2023 16:36;HO;464001
464001;15/09/2023;;15/09/2023 07:10;184;;15/09/2023 16:36;HO;464001
464001;15/09/2023;;15/09/2023 12:49;185;;15/09/2023 16:36;HO;464001
464001;15/09/2023;;15/09/2023 14:10;186;;15/09/2023 16:36;HO;464001
464001;15/09/2023;;15/09/2023 15:09;187;;15/09/2023 16:38;HO;464001
464001;15/09/2023;;15/09/2023 06:29;188;;15/09/2023 16:40;AB;464001
464001;15/09/2023;;15/09/2023 12:50;189;;15/09/2023 16:42;HO;464001
464001;15/09/2023;;15/09/2023 08:33;190;;15/09/2023 16:42;AB;464001
464001;15/09/2023;;15/09/2023 08:20;191;;15/09/2023 16:42;AB;464001
464001;15/09/2023;;15/09/2023 08:42;192;;15/09/2023 16:43;AB;464001
464001;15/09/2023;;15/09/2023 07:36;193;;15/09/2023 16:44;HO;464001
464001;15/09/2023;;15/09/2023 13:50;194;;15/09/2023 16:44;HO;464001
464001;15/09/2023;;15/09/2023 13:50;195;;15/09/2023 16:45;HO;464001
464001;15/09/2023;;15/09/2023 08:40;196;;15/09/2023 16:46;HO;464001
464001;15/09/2023;;14/09/2023 19:43;197;;15/09/2023 16:47;HO;464001
464001;15/09/2023;;15/09/2023 14:30;198;;15/09/2023 16:47;HO;464001
464001;15/09/2023;;15/09/2023 11:16;199;;15/09/2023 16:48;HO;464001
464001;15/09/2023;;15/09/2023 07:29;200;;15/09/2023 16:49;AB;464001
464001;15/09/2023;;15/09/2023 07:39;201;;15/09/2023 16:49;AB;464001
464001;15/09/2023;;15/09/2023 11:46;202;;15/09/2023 16:49;HO;464001
464001;15/09/2023;;15/09/2023 07:24;203;;15/09/2023 16:51;HO;464001
464001;15/09/2023;;15/09/2023 05:27;204;;15/09/2023 16:52;HO;464001
464001;15/09/2023;;15/09/2023 05:38;205;;15/09/2023 16:55;AB;464001
464001;15/09/2023;;15/09/2023 12:04;206;;15/09/2023 16:55;HO;464001
464001;15/09/2023;;15/09/2023 15:16;207;;15/09/2023 16:55;HO;464001
464001;15/09/2023;;15/09/2023 11:28;208;;15/09/2023 16:56;HO;464001
464001;15/09/2023;;15/09/2023 08:18;209;;15/09/2023 16:56;HO;464001
464001;15/09/2023;;15/09/2023 08:54;210;;15/09/2023 16:57;HO;464001
464001;15/09/2023;;15/09/2023 09:42;211;;15/09/2023 16:59;HO;464001
464001;15/09/2023;;15/09/2023 07:22;212;;15/09/2023 17:00;AB;464001
464001;15/09/2023;;15/09/2023 10:56;213;;15/09/2023 17:00;HO;464001
464001;15/09/2023;;15/09/2023 11:44;214;;15/09/2023 17:01;HO;464001
464001;15/09/2023;;15/09/2023 07:11;215;;15/09/2023 17:04;AB;464001
464001;15/09/2023;;15/09/2023 11:48;216;;15/09/2023 17:04;HO;464001
464001;15/09/2023;;14/09/2023 14:55;217;;15/09/2023 17:05;HO;464001
464001;15/09/2023;;15/09/2023 11:38;218;;15/09/2023 17:05;HO;464001
464001;15/09/2023;;15/09/2023 08:20;219;;15/09/2023 17:06;AB;464001
464001;15/09/2023;;15/09/2023 13:56;220;;15/09/2023 17:09;HO;464001
464001;15/09/2023;;15/09/2023 12:33;221;;15/09/2023 17:10;HO;464001
464001;15/09/2023;;15/09/2023 09:25;222;;15/09/2023 17:11;AB;464001
464001;15/09/2023;;15/09/2023 07:08;223;;15/09/2023 17:11;AB;464001
464001;15/09/2023;;15/09/2023 11:07;224;;15/09/2023 17:11;AB;464001
464001;15/09/2023;;15/09/2023 09:48;225;;15/09/2023 17:11;HO;464001
464001;15/09/2023;;15/09/2023 09:48;226;;15/09/2023 17:12;HO;464001
464001;15/09/2023;;15/09/2023 10:50;227;;15/09/2023 17:12;HO;464001
464001;15/09/2023;;15/09/2023 13:26;228;;15/09/2023 17:13;HO;464001
464001;15/09/2023;;15/09/2023 08:34;229;;15/09/2023 17:13;HO;464001
464001;15/09/2023;;15/09/2023 11:26;230;;15/09/2023 17:14;HO;464001
464001;15/09/2023;;15/09/2023 17:13;231;;15/09/2023 17:14;HO;464001
464001;15/09/2023;;15/09/2023 09:48;232;;15/09/2023 17:14;AB;464001
464001;15/09/2023;;15/09/2023 06:18;233;;15/09/2023 17:14;AB;464001
464001;15/09/2023;;15/09/2023 15:02;234;;15/09/2023 17:15;HO;464001
464001;15/09/2023;;15/09/2023 08:35;235;;15/09/2023 17:15;AB;464001
464001;15/09/2023;;15/09/2023 12:50;236;;15/09/2023 17:16;HO;464001
464001;15/09/2023;;15/09/2023 08:20;237;;15/09/2023 17:16;HO;464001
464001;15/09/2023;;15/09/2023 15:02;238;;15/09/2023 17:17;HO;464001
464001;15/09/2023;;15/09/2023 15:19;239;;15/09/2023 17:19;HO;464001
464001;15/09/2023;;15/09/2023 07:53;240;;15/09/2023 17:20;AB;464001
464001;15/09/2023;;15/09/2023 15:00;241;;15/09/2023 17:20;HO;464001
464001;15/09/2023;;15/09/2023 10:21;242;;15/09/2023 17:20;HO;464001
464001;15/09/2023;;15/09/2023 08:09;243;;15/09/2023 17:20;AB;464001
464001;15/09/2023;;15/09/2023 08:34;244;;15/09/2023 17:21;AB;464001
464001;15/09/2023;;15/09/2023 08:03;245;;15/09/2023 17:21;AB;464001
464001;15/09/2023;;15/09/2023 14:10;246;;15/09/2023 17:21;HO;464001
464001;15/09/2023;;15/09/2023 08:47;247;;15/09/2023 17:22;AB;464001
464001;15/09/2023;;15/09/2023 07:49;248;;15/09/2023 17:22;HO;464001
464001;15/09/2023;;15/09/2023 08:15;249;;15/09/2023 17:22;AB;464001
464001;15/09/2023;;15/09/2023 08:20;250;;15/09/2023 17:22;HO;464001
464001;15/09/2023;;15/09/2023 08:21;251;;15/09/2023 17:23;HO;464001
464001;15/09/2023;;15/09/2023 08:37;252;;15/09/2023 17:23;HO;464001
464001;15/09/2023;;15/09/2023 09:22;253;;15/09/2023 17:25;HO;464001
464001;15/09/2023;;15/09/2023 07:42;254;;15/09/2023 17:25;AB;464001
464001;15/09/2023;;15/09/2023 17:17;255;;15/09/2023 17:26;HO;464001
464001;15/09/2023;;15/09/2023 15:46;256;;15/09/2023 17:26;HO;464001
464001;15/09/2023;;15/09/2023 08:44;257;;15/09/2023 17:27;AB;464001
464001;15/09/2023;;15/09/2023 09:48;258;;15/09/2023 17:28;HO;464001
464001;15/09/2023;;15/09/2023 11:34;259;;15/09/2023 17:29;HO;464001
464001;15/09/2023;;15/09/2023 06:04;260;;15/09/2023 17:29;HO;464001
464001;15/09/2023;;15/09/2023 12:22;261;;15/09/2023 17:29;HO;464001
464001;15/09/2023;;15/09/2023 10:12;262;;15/09/2023 17:29;HO;464001
464001;15/09/2023;;15/09/2023 13:20;263;;15/09/2023 17:30;HO;464001
464001;15/09/2023;;10/09/2023 17:52;264;;15/09/2023 17:31;HO;464001
464001;15/09/2023;;15/09/2023 11:02;265;;15/09/2023 17:32;HO;464001
464001;15/09/2023;;15/09/2023 11:06;266;;15/09/2023 17:32;HO;464001
464001;15/09/2023;;15/09/2023 14:10;267;;15/09/2023 17:33;HO;464001
464001;15/09/2023;;15/09/2023 09:12;268;;15/09/2023 17:33;HO;464001
464001;15/09/2023;;15/09/2023 17:14;269;;15/09/2023 17:34;HO;464001
464001;15/09/2023;;15/09/2023 08:29;270;;15/09/2023 17:34;HO;464001
464001;15/09/2023;;15/09/2023 09:46;271;;15/09/2023 17:35;HO;464001
464001;15/09/2023;;15/09/2023 07:40;272;;15/09/2023 17:36;HO;464001
464001;15/09/2023;;15/09/2023 08:50;273;;15/09/2023 17:36;AB;464001
464001;15/09/2023;;15/09/2023 16:25;274;;15/09/2023 17:37;HO;464001
464001;15/09/2023;;14/09/2023 22:05;275;;15/09/2023 17:39;AB;464001
464001;15/09/2023;;15/09/2023 08:02;276;;15/09/2023 17:40;HO;464001
464001;15/09/2023;;15/09/2023 06:28;277;;15/09/2023 17:41;AB;464001
464001;15/09/2023;;15/09/2023 06:57;278;;15/09/2023 17:42;HO;464001
464001;15/09/2023;;15/09/2023 15:43;279;;15/09/2023 17:43;HO;464001
464001;15/09/2023;;15/09/2023 12:37;280;;15/09/2023 17:44;HO;464001
464001;15/09/2023;;15/09/2023 08:33;281;;15/09/2023 17:44;HO;464001
464001;15/09/2023;;15/09/2023 07:02;282;;15/09/2023 17:45;HO;464001
464001;15/09/2023;;15/09/2023 10:24;283;;15/09/2023 17:45;HO;464001
464001;15/09/2023;;15/09/2023 07:29;284;;15/09/2023 17:45;HO;464001
464001;15/09/2023;;15/09/2023 07:46;285;;15/09/2023 17:46;HO;464001
464001;15/09/2023;;15/09/2023 07:23;286;;15/09/2023 17:46;HO;464001
464001;15/09/2023;;15/09/2023 09:13;287;;15/09/2023 17:46;HO;464001
464001;15/09/2023;;15/09/2023 14:01;288;;15/09/2023 17:46;HO;464001
464001;15/09/2023;;15/09/2023 08:17;289;;15/09/2023 17:47;AB;464001
464001;15/09/2023;;15/09/2023 16:18;290;;15/09/2023 17:47;HO;464001
464001;15/09/2023;;15/09/2023 13:47;291;;15/09/2023 17:48;HO;464001
464001;15/09/2023;;15/09/2023 11:02;292;;15/09/2023 17:48;HO;464001
464001;15/09/2023;;15/09/2023 08:32;293;;15/09/2023 17:48;HO;464001
464001;15/09/2023;;15/09/2023 08:18;294;;15/09/2023 17:48;AB;464001
464001;15/09/2023;;13/09/2023 13:37;295;;15/09/2023 17:50;HO;464001
464001;15/09/2023;;15/09/2023 07:59;296;;15/09/2023 17:53;AB;464001
464001;15/09/2023;;15/09/2023 12:47;297;;15/09/2023 17:54;AB;464001
464001;15/09/2023;;15/09/2023 07:21;298;;15/09/2023 17:54;AB;464001
464001;15/09/2023;;15/09/2023 08:03;299;;15/09/2023 17:54;AB;464001
464001;15/09/2023;;15/09/2023 12:58;300;;15/09/2023 17:55;HO;464001
464001;15/09/2023;;15/09/2023 07:56;301;;15/09/2023 17:55;AB;464001
464001;15/09/2023;;15/09/2023 09:46;302;;15/09/2023 17:56;HO;464001
464001;15/09/2023;;11/09/2023 07:09;303;;15/09/2023 17:58;HO;464001
464001;15/09/2023;;15/09/2023 10:24;304;;15/09/2023 17:58;HO;464001
464001;15/09/2023;;15/09/2023 16:00;305;;15/09/2023 18:00;HO;464001
464001;15/09/2023;;15/09/2023 16:21;306;;15/09/2023 18:00;HO;464001
464001;15/09/2023;;15/09/2023 14:38;307;;15/09/2023 18:01;HO;464001
464001;15/09/2023;;15/09/2023 08:03;308;;15/09/2023 18:02;AB;464001
464001;15/09/2023;;15/09/2023 17:30;309;;15/09/2023 18:02;HO;464001
464001;15/09/2023;;15/09/2023 08:07;310;;15/09/2023 18:03;AB;464001
464001;15/09/2023;;15/09/2023 06:39;311;;15/09/2023 18:03;AB;464001
464001;15/09/2023;;15/09/2023 15:51;312;;15/09/2023 18:04;HO;464001
464001;15/09/2023;;15/09/2023 08:37;313;;15/09/2023 18:05;HO;464001
464001;15/09/2023;;15/09/2023 07:49;314;;15/09/2023 18:05;AB;464001
464001;15/09/2023;;15/09/2023 10:05;315;;15/09/2023 18:06;HO;464001
464001;15/09/2023;;15/09/2023 08:28;316;;15/09/2023 18:08;AB;464001
464001;15/09/2023;;15/09/2023 10:06;317;;15/09/2023 18:08;HO;464001
464001;15/09/2023;;15/09/2023 07:33;318;;15/09/2023 18:09;HO;464001
464001;15/09/2023;;15/09/2023 14:08;319;;15/09/2023 18:10;AB;464001
464001;15/09/2023;;15/09/2023 14:28;320;;15/09/2023 18:10;HO;464001
464001;15/09/2023;;15/09/2023 16:29;321;;15/09/2023 18:11;HO;464001
464001;15/09/2023;;15/09/2023 16:07;322;;15/09/2023 18:11;HO;464001
464001;15/09/2023;;15/09/2023 08:42;323;;15/09/2023 18:13;HO;464001
464001;15/09/2023;;15/09/2023 18:07;324;;15/09/2023 18:14;HO;464001
464001;15/09/2023;;15/09/2023 07:42;325;;15/09/2023 18:18;AB;464001
464001;15/09/2023;;15/09/2023 08:24;326;;15/09/2023 18:18;HO;464001
464001;15/09/2023;;15/09/2023 08:18;327;;15/09/2023 18:18;AB;464001
464001;15/09/2023;;15/09/2023 15:32;328;;15/09/2023 18:18;HO;464001
464001;15/09/2023;;15/09/2023 08:37;329;;15/09/2023 18:19;AB;464001
464001;15/09/2023;;15/09/2023 09:24;330;;15/09/2023 18:19;AB;464001
