CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/09/2023;;15/09/2023 06:19;0;;15/09/2023 06:20;HO;464010
464010;15/09/2023;;15/09/2023 06:57;1;;15/09/2023 06:58;HO;464010
464010;15/09/2023;;15/09/2023 07:08;2;;15/09/2023 07:09;HO;464010
464010;15/09/2023;;15/09/2023 07:33;3;;15/09/2023 07:33;HO;464010
464010;15/09/2023;;15/09/2023 07:40;4;;15/09/2023 07:41;HO;464010
464010;15/09/2023;;15/09/2023 08:09;5;;15/09/2023 08:09;HO;464010
464010;15/09/2023;;15/09/2023 08:13;6;;15/09/2023 08:14;HO;464010
464010;15/09/2023;;15/09/2023 08:20;7;;15/09/2023 08:20;HO;464010
464010;15/09/2023;;15/09/2023 06:39;8;;15/09/2023 08:58;HO;464010
464010;15/09/2023;;15/09/2023 09:06;9;;15/09/2023 09:06;HO;464010
464010;15/09/2023;;15/09/2023 07:45;10;;15/09/2023 09:12;AB;464010
464010;15/09/2023;;15/09/2023 08:39;11;;15/09/2023 09:59;HO;464010
464010;15/09/2023;;15/09/2023 08:26;12;;15/09/2023 10:04;HO;464010
464010;15/09/2023;;15/09/2023 10:34;13;;15/09/2023 10:35;HO;464010
464010;15/09/2023;;15/09/2023 10:31;14;;15/09/2023 10:35;AB;464010
464010;15/09/2023;;15/09/2023 07:52;15;;15/09/2023 10:41;HO;464010
464010;15/09/2023;;15/09/2023 10:32;16;;15/09/2023 10:42;AB;464010
464010;15/09/2023;;15/09/2023 10:35;17;;15/09/2023 10:43;AB;464010
464010;15/09/2023;;14/09/2023 17:32;18;;15/09/2023 10:44;AB;464010
464010;15/09/2023;;15/09/2023 10:30;19;;15/09/2023 10:46;AB;464010
464010;15/09/2023;;15/09/2023 10:42;20;;15/09/2023 10:47;AB;464010
464010;15/09/2023;;15/09/2023 08:38;21;;15/09/2023 10:47;HO;464010
464010;15/09/2023;;13/09/2023 19:28;22;;15/09/2023 10:47;AB;464010
464010;15/09/2023;;15/09/2023 10:30;23;;15/09/2023 10:55;AB;464010
464010;15/09/2023;;15/09/2023 07:12;24;;15/09/2023 10:58;HO;464010
464010;15/09/2023;;15/09/2023 06:54;25;;15/09/2023 10:59;HO;464010
464010;15/09/2023;;15/09/2023 08:49;26;;15/09/2023 11:02;HO;464010
464010;15/09/2023;;15/09/2023 11:01;27;;15/09/2023 11:05;HO;464010
464010;15/09/2023;;15/09/2023 11:13;28;;15/09/2023 11:20;AB;464010
464010;15/09/2023;;15/09/2023 11:11;29;;15/09/2023 11:20;AB;464010
464010;15/09/2023;;15/09/2023 11:22;30;;15/09/2023 11:23;HO;464010
464010;15/09/2023;;15/09/2023 09:29;31;;15/09/2023 11:33;HO;464010
464010;15/09/2023;;15/09/2023 10:02;32;;15/09/2023 11:42;HO;464010
464010;15/09/2023;;15/09/2023 10:47;33;;15/09/2023 11:43;HO;464010
464010;15/09/2023;;15/09/2023 05:31;34;;15/09/2023 11:48;AB;464010
464010;15/09/2023;;15/09/2023 10:09;35;;15/09/2023 11:49;HO;464010
464010;15/09/2023;;15/09/2023 11:54;36;;15/09/2023 11:54;AB;464010
464010;15/09/2023;;15/09/2023 11:51;37;;15/09/2023 12:04;HO;464010
464010;15/09/2023;;15/09/2023 12:05;38;;15/09/2023 12:05;HO;464010
464010;15/09/2023;;15/09/2023 10:44;39;;15/09/2023 12:05;AB;464010
464010;15/09/2023;;15/09/2023 12:03;40;;15/09/2023 12:06;HO;464010
464010;15/09/2023;;15/09/2023 12:07;41;;15/09/2023 12:07;HO;464010
464010;15/09/2023;;15/09/2023 10:11;42;;15/09/2023 12:10;HO;464010
464010;15/09/2023;;15/09/2023 09:50;43;;15/09/2023 12:13;HO;464010
464010;15/09/2023;;15/09/2023 12:17;44;;15/09/2023 12:17;HO;464010
464010;15/09/2023;;15/09/2023 09:19;45;;15/09/2023 12:26;HO;464010
464010;15/09/2023;;15/09/2023 08:24;46;;15/09/2023 12:35;AB;464010
464010;15/09/2023;;15/09/2023 09:03;47;;15/09/2023 12:38;HO;464010
464010;15/09/2023;;15/09/2023 07:39;48;;15/09/2023 12:39;AB;464010
464010;15/09/2023;;15/09/2023 10:10;49;;15/09/2023 12:44;HO;464010
464010;15/09/2023;;15/09/2023 09:38;50;;15/09/2023 12:53;HO;464010
464010;15/09/2023;;15/09/2023 12:56;51;;15/09/2023 13:00;AB;464010
464010;15/09/2023;;15/09/2023 09:13;52;;15/09/2023 13:02;HO;464010
464010;15/09/2023;;15/09/2023 09:53;53;;15/09/2023 13:16;HO;464010
464010;15/09/2023;;15/09/2023 10:28;54;;15/09/2023 13:16;HO;464010
464010;15/09/2023;;15/09/2023 11:15;55;;15/09/2023 13:17;HO;464010
464010;15/09/2023;;15/09/2023 08:08;56;;15/09/2023 13:21;AB;464010
464010;15/09/2023;;15/09/2023 09:24;57;;15/09/2023 13:30;HO;464010
464010;15/09/2023;;15/09/2023 13:32;58;;15/09/2023 13:37;AB;464010
464010;15/09/2023;;15/09/2023 13:40;59;;15/09/2023 13:40;HO;464010
464010;15/09/2023;;15/09/2023 10:57;60;;15/09/2023 13:42;HO;464010
464010;15/09/2023;;15/09/2023 10:22;61;;15/09/2023 13:50;HO;464010
464010;15/09/2023;;15/09/2023 14:01;62;;15/09/2023 14:01;HO;464010
464010;15/09/2023;;15/09/2023 10:41;63;;15/09/2023 14:02;HO;464010
464010;15/09/2023;;15/09/2023 10:01;64;;15/09/2023 14:04;HO;464010
464010;15/09/2023;;15/09/2023 11:02;65;;15/09/2023 14:08;HO;464010
464010;15/09/2023;;15/09/2023 10:13;66;;15/09/2023 14:15;HO;464010
464010;15/09/2023;;15/09/2023 08:49;67;;15/09/2023 14:18;AB;464010
464010;15/09/2023;;15/09/2023 08:35;68;;15/09/2023 14:24;HO;464010
464010;15/09/2023;;15/09/2023 12:11;69;;15/09/2023 14:41;HO;464010
464010;15/09/2023;;15/09/2023 08:37;70;;15/09/2023 14:44;HO;464010
464010;15/09/2023;;15/09/2023 14:30;71;;15/09/2023 14:48;AB;464010
464010;15/09/2023;;15/09/2023 09:35;72;;15/09/2023 14:53;AB;464010
464010;15/09/2023;;15/09/2023 07:16;73;;15/09/2023 14:54;AB;464010
464010;15/09/2023;;15/09/2023 11:19;74;;15/09/2023 14:54;HO;464010
464010;15/09/2023;;15/09/2023 11:13;75;;15/09/2023 14:56;AB;464010
464010;15/09/2023;;15/09/2023 14:58;76;;15/09/2023 14:59;HO;464010
464010;15/09/2023;;15/09/2023 10:32;77;;15/09/2023 15:00;HO;464010
464010;15/09/2023;;15/09/2023 10:22;78;;15/09/2023 15:01;AB;464010
464010;15/09/2023;;15/09/2023 09:17;79;;15/09/2023 15:01;AB;464010
464010;15/09/2023;;15/09/2023 15:06;80;;15/09/2023 15:06;HO;464010
464010;15/09/2023;;15/09/2023 09:14;81;;15/09/2023 15:08;AB;464010
464010;15/09/2023;;15/09/2023 15:19;82;;15/09/2023 15:20;AB;464010
464010;15/09/2023;;15/09/2023 08:03;83;;15/09/2023 15:29;HO;464010
464010;15/09/2023;;15/09/2023 15:35;84;;15/09/2023 15:35;HO;464010
464010;15/09/2023;;15/09/2023 11:38;85;;15/09/2023 15:37;HO;464010
464010;15/09/2023;;14/09/2023 19:36;86;;15/09/2023 15:45;HO;464010
464010;15/09/2023;;15/09/2023 07:36;87;;15/09/2023 16:01;AB;464010
464010;15/09/2023;;15/09/2023 11:48;88;;15/09/2023 16:04;HO;464010
464010;15/09/2023;;15/09/2023 13:16;89;;15/09/2023 16:04;HO;464010
464010;15/09/2023;;15/09/2023 14:04;90;;15/09/2023 16:05;HO;464010
464010;15/09/2023;;15/09/2023 10:37;91;;15/09/2023 16:06;HO;464010
464010;15/09/2023;;15/09/2023 12:06;92;;15/09/2023 16:07;HO;464010
464010;15/09/2023;;15/09/2023 08:15;93;;15/09/2023 16:14;HO;464010
464010;15/09/2023;;15/09/2023 10:20;94;;15/09/2023 16:15;AB;464010
464010;15/09/2023;;15/09/2023 10:50;95;;15/09/2023 16:16;HO;464010
464010;15/09/2023;;15/09/2023 10:20;96;;15/09/2023 16:17;HO;464010
464010;15/09/2023;;15/09/2023 08:07;97;;15/09/2023 16:19;HO;464010
464010;15/09/2023;;15/09/2023 10:46;98;;15/09/2023 16:20;HO;464010
464010;15/09/2023;;15/09/2023 08:20;99;;15/09/2023 16:23;HO;464010
464010;15/09/2023;;15/09/2023 10:16;100;;15/09/2023 16:24;HO;464010
464010;15/09/2023;;15/09/2023 16:26;101;;15/09/2023 16:26;AB;464010
464010;15/09/2023;;15/09/2023 08:05;102;;15/09/2023 16:28;HO;464010
464010;15/09/2023;;15/09/2023 05:59;103;;15/09/2023 16:32;AB;464010
464010;15/09/2023;;15/09/2023 09:34;104;;15/09/2023 16:35;HO;464010
464010;15/09/2023;;15/09/2023 10:49;105;;15/09/2023 16:36;HO;464010
464010;15/09/2023;;15/09/2023 11:17;106;;15/09/2023 16:37;HO;464010
464010;15/09/2023;;15/09/2023 12:40;107;;15/09/2023 16:39;HO;464010
464010;15/09/2023;;15/09/2023 11:29;108;;15/09/2023 16:41;HO;464010
464010;15/09/2023;;15/09/2023 08:26;109;;15/09/2023 16:46;HO;464010
464010;15/09/2023;;15/09/2023 14:31;110;;15/09/2023 16:54;HO;464010
464010;15/09/2023;;15/09/2023 11:14;111;;15/09/2023 16:56;HO;464010
464010;15/09/2023;;15/09/2023 09:12;112;;15/09/2023 16:57;HO;464010
464010;15/09/2023;;15/09/2023 07:34;113;;15/09/2023 16:57;HO;464010
464010;15/09/2023;;15/09/2023 07:33;114;;15/09/2023 16:57;HO;464010
464010;15/09/2023;;15/09/2023 14:27;115;;15/09/2023 17:02;HO;464010
464010;15/09/2023;;15/09/2023 09:53;116;;15/09/2023 17:02;HO;464010
464010;15/09/2023;;15/09/2023 07:07;117;;15/09/2023 17:02;HO;464010
464010;15/09/2023;;15/09/2023 07:44;118;;15/09/2023 17:03;HO;464010
464010;15/09/2023;;15/09/2023 08:12;119;;15/09/2023 17:03;AB;464010
464010;15/09/2023;;15/09/2023 11:16;120;;15/09/2023 17:05;HO;464010
464010;15/09/2023;;15/09/2023 17:05;121;;15/09/2023 17:06;HO;464010
464010;15/09/2023;;15/09/2023 11:31;122;;15/09/2023 17:08;HO;464010
464010;15/09/2023;;15/09/2023 14:42;123;;15/09/2023 17:10;HO;464010
464010;15/09/2023;;15/09/2023 17:11;124;;15/09/2023 17:11;AB;464010
464010;15/09/2023;;15/09/2023 07:01;125;;15/09/2023 17:16;AB;464010
464010;15/09/2023;;15/09/2023 12:36;126;;15/09/2023 17:16;AB;464010
464010;15/09/2023;;15/09/2023 11:04;127;;15/09/2023 17:17;HO;464010
464010;15/09/2023;;15/09/2023 13:02;128;;15/09/2023 17:18;HO;464010
464010;15/09/2023;;15/09/2023 09:31;129;;15/09/2023 17:21;AB;464010
464010;15/09/2023;;15/09/2023 17:22;130;;15/09/2023 17:22;HO;464010
464010;15/09/2023;;15/09/2023 11:11;131;;15/09/2023 17:24;HO;464010
464010;15/09/2023;;15/09/2023 07:08;132;;15/09/2023 17:24;AB;464010
464010;15/09/2023;;15/09/2023 07:47;133;;15/09/2023 17:24;AB;464010
464010;15/09/2023;;15/09/2023 07:10;134;;15/09/2023 17:26;HO;464010
464010;15/09/2023;;15/09/2023 17:25;135;;15/09/2023 17:26;HO;464010
464010;15/09/2023;;15/09/2023 12:09;136;;15/09/2023 17:29;HO;464010
464010;15/09/2023;;15/09/2023 14:19;137;;15/09/2023 17:30;HO;464010
464010;15/09/2023;;15/09/2023 14:25;138;;15/09/2023 17:30;HO;464010
464010;15/09/2023;;15/09/2023 07:38;139;;15/09/2023 17:34;AB;464010
464010;15/09/2023;;15/09/2023 08:25;140;;15/09/2023 17:36;HO;464010
464010;15/09/2023;;15/09/2023 15:39;141;;15/09/2023 17:39;HO;464010
464010;15/09/2023;;15/09/2023 06:29;142;;15/09/2023 17:40;AB;464010
464010;15/09/2023;;15/09/2023 10:31;143;;15/09/2023 17:40;HO;464010
464010;15/09/2023;;15/09/2023 13:14;144;;15/09/2023 17:41;HO;464010
464010;15/09/2023;;15/09/2023 10:51;145;;15/09/2023 17:41;HO;464010
464010;15/09/2023;;15/09/2023 08:03;146;;15/09/2023 17:42;AB;464010
464010;15/09/2023;;15/09/2023 08:09;147;;15/09/2023 17:46;AB;464010
464010;15/09/2023;;15/09/2023 12:31;148;;15/09/2023 17:46;AB;464010
464010;15/09/2023;;15/09/2023 17:47;149;;15/09/2023 17:47;AB;464010
464010;15/09/2023;;15/09/2023 10:26;150;;15/09/2023 17:51;HO;464010
464010;15/09/2023;;15/09/2023 09:38;151;;15/09/2023 17:53;HO;464010
464010;15/09/2023;;15/09/2023 17:38;152;;15/09/2023 17:53;AB;464010
464010;15/09/2023;;15/09/2023 15:31;153;;15/09/2023 17:57;HO;464010
464010;15/09/2023;;15/09/2023 09:11;154;;15/09/2023 17:59;AB;464010
464010;15/09/2023;;15/09/2023 11:01;155;;15/09/2023 18:02;HO;464010
464010;15/09/2023;;15/09/2023 13:22;156;;15/09/2023 18:02;HO;464010
464010;15/09/2023;;15/09/2023 12:10;157;;15/09/2023 18:03;HO;464010
464010;15/09/2023;;15/09/2023 10:49;158;;15/09/2023 18:05;HO;464010
464010;15/09/2023;;15/09/2023 09:19;159;;15/09/2023 18:06;AB;464010
464010;15/09/2023;;15/09/2023 08:12;160;;15/09/2023 18:06;AB;464010
464010;15/09/2023;;15/09/2023 15:41;161;;15/09/2023 18:07;HO;464010
464010;15/09/2023;;15/09/2023 12:54;162;;15/09/2023 18:12;HO;464010
464010;15/09/2023;;15/09/2023 18:16;163;;15/09/2023 18:16;AB;464010
464010;15/09/2023;;15/09/2023 13:51;164;;15/09/2023 18:17;HO;464010
464010;15/09/2023;;15/09/2023 09:50;165;;15/09/2023 18:20;AB;464010
464010;15/09/2023;;15/09/2023 08:19;166;;15/09/2023 18:22;HO;464010
464010;15/09/2023;;15/09/2023 07:23;167;;15/09/2023 18:23;AB;464010
464010;15/09/2023;;15/09/2023 11:02;168;;15/09/2023 18:24;HO;464010
464010;15/09/2023;;15/09/2023 10:55;169;;15/09/2023 18:25;HO;464010
464010;15/09/2023;;15/09/2023 18:25;170;;15/09/2023 18:26;HO;464010
464010;15/09/2023;;15/09/2023 08:49;171;;15/09/2023 18:26;HO;464010
464010;15/09/2023;;15/09/2023 14:53;172;;15/09/2023 18:31;AB;464010
464010;15/09/2023;;15/09/2023 09:19;173;;15/09/2023 18:32;AB;464010
464010;15/09/2023;;15/09/2023 10:15;174;;15/09/2023 18:33;HO;464010
464010;15/09/2023;;15/09/2023 16:16;175;;15/09/2023 18:35;HO;464010
464010;15/09/2023;;15/09/2023 11:28;176;;15/09/2023 18:35;HO;464010
464010;15/09/2023;;15/09/2023 07:06;177;;15/09/2023 18:39;AB;464010
464010;15/09/2023;;15/09/2023 10:14;178;;15/09/2023 18:41;HO;464010
464010;15/09/2023;;15/09/2023 07:00;179;;15/09/2023 18:41;AB;464010
464010;15/09/2023;;15/09/2023 16:29;180;;15/09/2023 18:41;HO;464010
464010;15/09/2023;;15/09/2023 18:45;181;;15/09/2023 18:46;HO;464010
464010;15/09/2023;;15/09/2023 10:16;182;;15/09/2023 18:46;HO;464010
464010;15/09/2023;;15/09/2023 13:49;183;;15/09/2023 18:46;HO;464010
464010;15/09/2023;;15/09/2023 09:50;184;;15/09/2023 18:59;HO;464010
464010;15/09/2023;;15/09/2023 09:04;185;;15/09/2023 19:00;AB;464010
464010;15/09/2023;;14/09/2023 20:52;186;;15/09/2023 19:00;AB;464010
464010;15/09/2023;;15/09/2023 15:22;187;;15/09/2023 19:01;HO;464010
464010;15/09/2023;;15/09/2023 11:43;188;;15/09/2023 19:13;HO;464010
464010;15/09/2023;;15/09/2023 09:24;189;;15/09/2023 19:14;HO;464010
464010;15/09/2023;;15/09/2023 19:12;190;;15/09/2023 19:18;AB;464010
464010;15/09/2023;;15/09/2023 10:00;191;;15/09/2023 19:21;HO;464010
464010;15/09/2023;;15/09/2023 08:00;192;;15/09/2023 19:22;AB;464010
464010;15/09/2023;;15/09/2023 09:17;193;;15/09/2023 19:22;AB;464010
464010;15/09/2023;;15/09/2023 19:23;194;;15/09/2023 19:24;AB;464010
464010;15/09/2023;;15/09/2023 10:52;195;;15/09/2023 19:28;HO;464010
464010;15/09/2023;;15/09/2023 19:24;196;;15/09/2023 19:29;AB;464010
464010;15/09/2023;;15/09/2023 16:04;197;;15/09/2023 19:30;HO;464010
464010;15/09/2023;;15/09/2023 08:40;198;;15/09/2023 19:31;AB;464010
464010;15/09/2023;;15/09/2023 08:18;199;;15/09/2023 19:37;AB;464010
464010;15/09/2023;;15/09/2023 08:24;200;;15/09/2023 19:37;HO;464010
464010;15/09/2023;;15/09/2023 10:49;201;;15/09/2023 19:37;AB;464010
464010;15/09/2023;;15/09/2023 19:34;202;;15/09/2023 19:38;AB;464010
464010;15/09/2023;;15/09/2023 17:18;203;;15/09/2023 19:40;HO;464010
464010;15/09/2023;;15/09/2023 19:37;204;;15/09/2023 19:43;AB;464010
464010;15/09/2023;;15/09/2023 17:17;205;;15/09/2023 19:50;HO;464010
464010;15/09/2023;;15/09/2023 18:06;206;;15/09/2023 19:50;AB;464010
464010;15/09/2023;;15/09/2023 09:30;207;;15/09/2023 19:52;HO;464010
464010;15/09/2023;;15/09/2023 17:08;208;;15/09/2023 20:01;AB;464010
464010;15/09/2023;;15/09/2023 11:07;209;;15/09/2023 20:03;AB;464010
464010;15/09/2023;;15/09/2023 19:59;210;;15/09/2023 20:04;AB;464010
464010;15/09/2023;;15/09/2023 16:22;211;;15/09/2023 20:04;HO;464010
464010;15/09/2023;;15/09/2023 16:58;212;;15/09/2023 20:04;HO;464010
464010;15/09/2023;;15/09/2023 17:28;213;;15/09/2023 20:05;HO;464010
464010;15/09/2023;;15/09/2023 16:54;214;;15/09/2023 20:15;HO;464010
464010;15/09/2023;;15/09/2023 16:15;215;;15/09/2023 20:16;AB;464010
464010;15/09/2023;;15/09/2023 20:14;216;;15/09/2023 20:17;AB;464010
464010;15/09/2023;;15/09/2023 13:32;217;;15/09/2023 20:19;HO;464010
464010;15/09/2023;;15/09/2023 13:32;218;;15/09/2023 20:19;HO;464010
464010;15/09/2023;;15/09/2023 11:17;219;;15/09/2023 20:24;AB;464010
464010;15/09/2023;;15/09/2023 15:55;220;;15/09/2023 20:38;HO;464010
464010;15/09/2023;;15/09/2023 06:01;221;;15/09/2023 20:56;AB;464010
464010;15/09/2023;;15/09/2023 16:08;222;;15/09/2023 20:56;HO;464010
464010;15/09/2023;;15/09/2023 18:50;223;;15/09/2023 20:56;HO;464010
464010;15/09/2023;;15/09/2023 20:55;224;;15/09/2023 20:58;AB;464010
464010;15/09/2023;;15/09/2023 16:21;225;;15/09/2023 21:29;HO;464010
464010;15/09/2023;;15/09/2023 17:42;226;;15/09/2023 21:29;HO;464010
464010;15/09/2023;;15/09/2023 21:32;227;;15/09/2023 21:33;HO;464010
464010;15/09/2023;;11/09/2023 08:25;228;;15/09/2023 21:52;AB;464010
464010;15/09/2023;;15/09/2023 20:48;229;;15/09/2023 22:35;HO;464010
464010;15/09/2023;;15/09/2023 18:42;230;;15/09/2023 22:55;HO;464010
464010;15/09/2023;;15/09/2023 19:18;231;;15/09/2023 23:14;HO;464010
464010;15/09/2023;;15/09/2023 17:35;232;;15/09/2023 23:14;HO;464010
464010;16/09/2023;;15/09/2023 17:16;233;;16/09/2023 00:01;HO;464010
464010;16/09/2023;;15/09/2023 19:22;234;;16/09/2023 00:13;HO;464010
464010;16/09/2023;;16/09/2023 00:27;235;;16/09/2023 00:27;HO;464010
464010;16/09/2023;;15/09/2023 18:16;236;;16/09/2023 00:55;HO;464010
464010;16/09/2023;;15/09/2023 19:47;237;;16/09/2023 00:56;HO;464010
464010;16/09/2023;;16/09/2023 01:25;238;;16/09/2023 01:25;HO;464010
