CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/09/2023;ENTREES;2;0;0
464008;15/09/2023;SORTIES;2;0;0
464008;15/09/2023;ENTREES;3;0;0
464008;15/09/2023;SORTIES;3;0;0
464008;15/09/2023;ENTREES;4;0;0
464008;15/09/2023;SORTIES;4;0;0
464008;15/09/2023;ENTREES;5;0;1
464008;15/09/2023;SORTIES;5;0;0
464008;15/09/2023;ENTREES;6;2;4
464008;15/09/2023;SORTIES;6;1;3
464008;15/09/2023;ENTREES;7;2;9
464008;15/09/2023;SORTIES;7;3;3
464008;15/09/2023;ENTREES;8;5;4
464008;15/09/2023;SORTIES;8;3;0
464008;15/09/2023;ENTREES;9;10;1
464008;15/09/2023;SORTIES;9;2;0
464008;15/09/2023;ENTREES;10;20;1
464008;15/09/2023;SORTIES;10;2;2
464008;15/09/2023;ENTREES;11;11;3
464008;15/09/2023;SORTIES;11;0;2
464008;15/09/2023;ENTREES;12;11;1
464008;15/09/2023;SORTIES;12;1;1
464008;15/09/2023;ENTREES;13;7;1
464008;15/09/2023;SORTIES;13;5;1
464008;15/09/2023;ENTREES;14;8;1
464008;15/09/2023;SORTIES;14;10;3
464008;15/09/2023;ENTREES;15;4;1
464008;15/09/2023;SORTIES;15;12;2
464008;15/09/2023;ENTREES;16;2;1
464008;15/09/2023;SORTIES;16;13;6
464008;15/09/2023;ENTREES;17;5;0
464008;15/09/2023;SORTIES;17;16;1
464008;15/09/2023;ENTREES;18;8;1
464008;15/09/2023;SORTIES;18;9;4
464008;15/09/2023;ENTREES;19;5;0
464008;15/09/2023;SORTIES;19;7;0
464008;15/09/2023;ENTREES;20;4;0
464008;15/09/2023;SORTIES;20;6;0
464008;15/09/2023;ENTREES;21;0;1
464008;15/09/2023;SORTIES;21;5;0
464008;15/09/2023;ENTREES;22;1;0
464008;15/09/2023;SORTIES;22;3;0
464008;15/09/2023;ENTREES;23;0;0
464008;15/09/2023;SORTIES;23;1;0
464008;16/09/2023;ENTREES;0;2;0
464008;16/09/2023;SORTIES;0;2;0
464008;16/09/2023;ENTREES;1;0;0
464008;16/09/2023;SORTIES;1;0;0
