CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/09/2023;448;2;0;0
464010;15/09/2023;448;3;0;0
464010;15/09/2023;448;4;0;0
464010;15/09/2023;448;5;0;2
464010;15/09/2023;448;6;0;4
464010;15/09/2023;448;7;6;15
464010;15/09/2023;448;8;21;25
464010;15/09/2023;448;9;35;34
464010;15/09/2023;448;10;58;35
464010;15/09/2023;448;11;70;38
464010;15/09/2023;448;12;69;38
464010;15/09/2023;448;13;69;36
464010;15/09/2023;448;14;67;34
464010;15/09/2023;448;15;70;31
464010;15/09/2023;448;16;54;29
464010;15/09/2023;448;17;40;18
464010;15/09/2023;448;18;25;12
464010;15/09/2023;448;19;20;8
464010;15/09/2023;448;20;12;2
464010;15/09/2023;448;21;10;1
464010;15/09/2023;448;22;8;1
464010;15/09/2023;448;23;6;1
464010;16/09/2023;448;0;0;0
464010;16/09/2023;448;1;0;0
