CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/09/2023;92;2;0;0
464004;15/09/2023;92;3;0;0
464004;15/09/2023;92;4;1;0
464004;15/09/2023;92;5;1;0
464004;15/09/2023;92;6;1;0
464004;15/09/2023;92;7;4;4
464004;15/09/2023;92;8;7;16
464004;15/09/2023;92;9;10;20
464004;15/09/2023;92;10;13;20
464004;15/09/2023;92;11;15;18
464004;15/09/2023;92;12;16;20
464004;15/09/2023;92;13;15;19
464004;15/09/2023;92;14;15;19
464004;15/09/2023;92;15;15;13
464004;15/09/2023;92;16;12;10
464004;15/09/2023;92;17;10;4
464004;15/09/2023;92;18;9;0
464004;15/09/2023;92;19;7;0
464004;15/09/2023;92;20;6;0
464004;15/09/2023;92;21;6;0
464004;15/09/2023;92;22;4;0
464004;15/09/2023;92;23;4;0
464004;16/09/2023;92;0;0;0
464004;16/09/2023;92;1;0;0
