CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/09/2023;;15/09/2023 01:24;0;;15/09/2023 04:06;AB;464009
464009;15/09/2023;;15/09/2023 01:23;1;;15/09/2023 04:06;AB;464009
464009;15/09/2023;;15/09/2023 07:09;2;;15/09/2023 07:10;HO;464009
464009;15/09/2023;;14/09/2023 21:25;3;;15/09/2023 07:54;AB;464009
464009;15/09/2023;;15/09/2023 08:28;4;;15/09/2023 08:30;AB;464009
464009;15/09/2023;;15/09/2023 08:40;5;;15/09/2023 09:16;HO;464009
464009;15/09/2023;;15/09/2023 06:59;6;;15/09/2023 10:04;HO;464009
464009;15/09/2023;;15/09/2023 10:17;7;;15/09/2023 10:21;HO;464009
464009;15/09/2023;;15/09/2023 08:49;8;;15/09/2023 10:30;HO;464009
464009;15/09/2023;;15/09/2023 08:52;9;;15/09/2023 10:32;HO;464009
464009;15/09/2023;;15/09/2023 08:42;10;;15/09/2023 10:51;AB;464009
464009;15/09/2023;;15/09/2023 08:11;11;;15/09/2023 10:57;HO;464009
464009;15/09/2023;;15/09/2023 09:42;12;;15/09/2023 11:09;HO;464009
464009;15/09/2023;;15/09/2023 07:38;13;;15/09/2023 11:17;HO;464009
464009;15/09/2023;;15/09/2023 09:01;14;;15/09/2023 11:17;AB;464009
464009;15/09/2023;;15/09/2023 08:29;15;;15/09/2023 11:38;HO;464009
464009;15/09/2023;;15/09/2023 08:52;16;;15/09/2023 11:40;HO;464009
464009;15/09/2023;;15/09/2023 08:26;17;;15/09/2023 11:54;AB;464009
464009;15/09/2023;;15/09/2023 10:12;18;;15/09/2023 11:55;HO;464009
464009;15/09/2023;;15/09/2023 10:13;19;;15/09/2023 11:57;HO;464009
464009;15/09/2023;;15/09/2023 08:36;20;;15/09/2023 11:57;HO;464009
464009;15/09/2023;;15/09/2023 07:42;21;;15/09/2023 12:02;AB;464009
464009;15/09/2023;;15/09/2023 06:53;22;;15/09/2023 12:03;AB;464009
464009;15/09/2023;;15/09/2023 09:26;23;;15/09/2023 12:04;HO;464009
464009;15/09/2023;;15/09/2023 12:02;24;;15/09/2023 12:05;AB;464009
464009;15/09/2023;;14/09/2023 16:03;25;;15/09/2023 12:06;AB;464009
464009;15/09/2023;;15/09/2023 06:46;26;;15/09/2023 12:09;AB;464009
464009;15/09/2023;;15/09/2023 07:26;27;;15/09/2023 12:10;AB;464009
464009;15/09/2023;;15/09/2023 06:27;28;;15/09/2023 12:17;AB;464009
464009;15/09/2023;;15/09/2023 07:28;29;;15/09/2023 12:26;AB;464009
464009;15/09/2023;;15/09/2023 08:38;30;;15/09/2023 12:29;HO;464009
464009;15/09/2023;;15/09/2023 08:08;31;;15/09/2023 12:33;AB;464009
464009;15/09/2023;;15/09/2023 08:10;32;;15/09/2023 12:36;AB;464009
464009;15/09/2023;;15/09/2023 09:09;33;;15/09/2023 12:37;AB;464009
464009;15/09/2023;;15/09/2023 09:29;34;;15/09/2023 12:44;AB;464009
464009;15/09/2023;;15/09/2023 09:17;35;;15/09/2023 12:50;HO;464009
464009;15/09/2023;;15/09/2023 10:19;36;;15/09/2023 12:58;AB;464009
464009;15/09/2023;;15/09/2023 08:08;37;;15/09/2023 13:06;AB;464009
464009;15/09/2023;;14/09/2023 18:58;38;;15/09/2023 13:28;AB;464009
464009;15/09/2023;;15/09/2023 10:30;39;;15/09/2023 13:32;AB;464009
464009;15/09/2023;;15/09/2023 10:58;40;;15/09/2023 13:34;HO;464009
464009;15/09/2023;;15/09/2023 08:49;41;;15/09/2023 13:38;HO;464009
464009;15/09/2023;;15/09/2023 06:34;42;;15/09/2023 13:46;AB;464009
464009;15/09/2023;;15/09/2023 11:02;43;;15/09/2023 13:50;HO;464009
464009;15/09/2023;;15/09/2023 07:28;44;;15/09/2023 13:55;AB;464009
464009;15/09/2023;;15/09/2023 07:30;45;;15/09/2023 14:14;AB;464009
464009;15/09/2023;;15/09/2023 11:39;46;;15/09/2023 14:14;HO;464009
464009;15/09/2023;;15/09/2023 08:11;47;;15/09/2023 14:14;AB;464009
464009;15/09/2023;;15/09/2023 08:35;48;;15/09/2023 14:34;AB;464009
464009;15/09/2023;;15/09/2023 11:03;49;;15/09/2023 14:42;HO;464009
464009;15/09/2023;;15/09/2023 12:18;50;;15/09/2023 14:57;HO;464009
464009;15/09/2023;;15/09/2023 12:11;51;;15/09/2023 14:57;HO;464009
464009;15/09/2023;;15/09/2023 11:27;52;;15/09/2023 14:59;HO;464009
464009;15/09/2023;;15/09/2023 07:05;53;;15/09/2023 15:07;HO;464009
464009;15/09/2023;;15/09/2023 09:01;54;;15/09/2023 15:08;AB;464009
464009;15/09/2023;;15/09/2023 13:59;55;;15/09/2023 15:14;HO;464009
464009;15/09/2023;;15/09/2023 08:27;56;;15/09/2023 15:16;HO;464009
464009;15/09/2023;;15/09/2023 15:27;57;;15/09/2023 15:31;HO;464009
464009;15/09/2023;;15/09/2023 12:23;58;;15/09/2023 15:32;AB;464009
464009;15/09/2023;;15/09/2023 11:47;59;;15/09/2023 15:34;HO;464009
464009;15/09/2023;;15/09/2023 10:17;60;;15/09/2023 15:44;HO;464009
464009;15/09/2023;;15/09/2023 14:28;61;;15/09/2023 15:45;HO;464009
464009;15/09/2023;;15/09/2023 08:14;62;;15/09/2023 15:45;HO;464009
464009;15/09/2023;;15/09/2023 07:06;63;;15/09/2023 15:46;AB;464009
464009;15/09/2023;;15/09/2023 11:31;64;;15/09/2023 15:48;HO;464009
464009;15/09/2023;;15/09/2023 13:31;65;;15/09/2023 15:50;HO;464009
464009;15/09/2023;;15/09/2023 13:37;66;;15/09/2023 15:51;HO;464009
464009;15/09/2023;;15/09/2023 14:36;67;;15/09/2023 15:54;HO;464009
464009;15/09/2023;;15/09/2023 09:00;68;;15/09/2023 15:57;HO;464009
464009;15/09/2023;;15/09/2023 08:58;69;;15/09/2023 16:08;AB;464009
464009;15/09/2023;;15/09/2023 14:11;70;;15/09/2023 16:09;HO;464009
464009;15/09/2023;;15/09/2023 07:19;71;;15/09/2023 16:09;AB;464009
464009;15/09/2023;;15/09/2023 11:25;72;;15/09/2023 16:09;HO;464009
464009;15/09/2023;;15/09/2023 09:51;73;;15/09/2023 16:10;HO;464009
464009;15/09/2023;;15/09/2023 10:06;74;;15/09/2023 16:14;HO;464009
464009;15/09/2023;;15/09/2023 07:32;75;;15/09/2023 16:20;AB;464009
464009;15/09/2023;;15/09/2023 15:05;76;;15/09/2023 16:23;HO;464009
464009;15/09/2023;;15/09/2023 08:12;77;;15/09/2023 16:23;HO;464009
464009;15/09/2023;;15/09/2023 07:07;78;;15/09/2023 16:36;AB;464009
464009;15/09/2023;;15/09/2023 08:15;79;;15/09/2023 16:37;AB;464009
464009;15/09/2023;;14/09/2023 22:29;80;;15/09/2023 16:37;AB;464009
464009;15/09/2023;;15/09/2023 13:06;81;;15/09/2023 16:38;AB;464009
464009;15/09/2023;;15/09/2023 07:40;82;;15/09/2023 16:40;AB;464009
464009;15/09/2023;;15/09/2023 14:01;83;;15/09/2023 16:41;HO;464009
464009;15/09/2023;;15/09/2023 06:43;84;;15/09/2023 16:43;AB;464009
464009;15/09/2023;;15/09/2023 14:26;85;;15/09/2023 16:45;HO;464009
464009;15/09/2023;;15/09/2023 07:25;86;;15/09/2023 16:49;AB;464009
464009;15/09/2023;;15/09/2023 08:43;87;;15/09/2023 16:51;AB;464009
464009;15/09/2023;;15/09/2023 14:35;88;;15/09/2023 16:51;HO;464009
464009;15/09/2023;;15/09/2023 07:44;89;;15/09/2023 16:54;AB;464009
464009;15/09/2023;;15/09/2023 07:10;90;;15/09/2023 16:56;AB;464009
464009;15/09/2023;;15/09/2023 11:32;91;;15/09/2023 16:58;HO;464009
464009;15/09/2023;;15/09/2023 12:13;92;;15/09/2023 17:06;AB;464009
464009;15/09/2023;;15/09/2023 12:55;93;;15/09/2023 17:07;AB;464009
464009;15/09/2023;;15/09/2023 11:22;94;;15/09/2023 17:09;HO;464009
464009;15/09/2023;;15/09/2023 07:48;95;;15/09/2023 17:09;AB;464009
464009;15/09/2023;;15/09/2023 07:35;96;;15/09/2023 17:10;AB;464009
464009;15/09/2023;;15/09/2023 08:15;97;;15/09/2023 17:10;AB;464009
464009;15/09/2023;;15/09/2023 07:14;98;;15/09/2023 17:11;HO;464009
464009;15/09/2023;;15/09/2023 08:29;99;;15/09/2023 17:11;HO;464009
464009;15/09/2023;;15/09/2023 06:55;100;;15/09/2023 17:12;AB;464009
464009;15/09/2023;;15/09/2023 07:11;101;;15/09/2023 17:12;AB;464009
464009;15/09/2023;;15/09/2023 07:44;102;;15/09/2023 17:14;AB;464009
464009;15/09/2023;;15/09/2023 07:21;103;;15/09/2023 17:17;AB;464009
464009;15/09/2023;;15/09/2023 07:10;104;;15/09/2023 17:18;AB;464009
464009;15/09/2023;;15/09/2023 07:23;105;;15/09/2023 17:19;AB;464009
464009;15/09/2023;;15/09/2023 07:33;106;;15/09/2023 17:19;HO;464009
464009;15/09/2023;;15/09/2023 14:30;107;;15/09/2023 17:21;HO;464009
464009;15/09/2023;;15/09/2023 10:02;108;;15/09/2023 17:21;AB;464009
464009;15/09/2023;;15/09/2023 08:25;109;;15/09/2023 17:25;AB;464009
464009;15/09/2023;;15/09/2023 08:10;110;;15/09/2023 17:25;AB;464009
464009;15/09/2023;;15/09/2023 07:07;111;;15/09/2023 17:27;AB;464009
464009;15/09/2023;;15/09/2023 08:17;112;;15/09/2023 17:27;AB;464009
464009;15/09/2023;;15/09/2023 12:42;113;;15/09/2023 17:27;HO;464009
464009;15/09/2023;;15/09/2023 07:23;114;;15/09/2023 17:28;AB;464009
464009;15/09/2023;;15/09/2023 14:40;115;;15/09/2023 17:28;HO;464009
464009;15/09/2023;;15/09/2023 08:53;116;;15/09/2023 17:29;AB;464009
464009;15/09/2023;;15/09/2023 07:05;117;;15/09/2023 17:31;AB;464009
464009;15/09/2023;;15/09/2023 07:59;118;;15/09/2023 17:33;AB;464009
464009;15/09/2023;;15/09/2023 06:54;119;;15/09/2023 17:34;AB;464009
464009;15/09/2023;;15/09/2023 17:27;120;;15/09/2023 17:34;HO;464009
464009;15/09/2023;;15/09/2023 13:53;121;;15/09/2023 17:35;HO;464009
464009;15/09/2023;;15/09/2023 07:29;122;;15/09/2023 17:36;AB;464009
464009;15/09/2023;;15/09/2023 17:36;123;;15/09/2023 17:42;AB;464009
464009;15/09/2023;;15/09/2023 07:38;124;;15/09/2023 17:43;AB;464009
464009;15/09/2023;;15/09/2023 07:23;125;;15/09/2023 17:44;HO;464009
464009;15/09/2023;;15/09/2023 14:01;126;;15/09/2023 17:45;HO;464009
464009;15/09/2023;;15/09/2023 13:20;127;;15/09/2023 17:45;HO;464009
464009;15/09/2023;;15/09/2023 08:23;128;;15/09/2023 17:46;AB;464009
464009;15/09/2023;;15/09/2023 08:29;129;;15/09/2023 17:55;AB;464009
464009;15/09/2023;;15/09/2023 07:38;130;;15/09/2023 17:57;AB;464009
464009;15/09/2023;;15/09/2023 07:42;131;;15/09/2023 17:58;HO;464009
464009;15/09/2023;;15/09/2023 08:09;132;;15/09/2023 17:58;AB;464009
464009;15/09/2023;;15/09/2023 07:56;133;;15/09/2023 17:58;AB;464009
464009;15/09/2023;;15/09/2023 08:21;134;;15/09/2023 17:59;AB;464009
464009;15/09/2023;;15/09/2023 08:25;135;;15/09/2023 17:59;AB;464009
464009;15/09/2023;;15/09/2023 09:35;136;;15/09/2023 17:59;AB;464009
464009;15/09/2023;;15/09/2023 14:05;137;;15/09/2023 17:59;HO;464009
464009;15/09/2023;;15/09/2023 07:51;138;;15/09/2023 17:59;AB;464009
464009;15/09/2023;;15/09/2023 07:33;139;;15/09/2023 17:59;AB;464009
464009;15/09/2023;;15/09/2023 08:24;140;;15/09/2023 17:59;AB;464009
464009;15/09/2023;;15/09/2023 07:53;141;;15/09/2023 18:00;AB;464009
464009;15/09/2023;;15/09/2023 08:01;142;;15/09/2023 18:01;HO;464009
464009;15/09/2023;;15/09/2023 08:05;143;;15/09/2023 18:03;AB;464009
464009;15/09/2023;;15/09/2023 17:53;144;;15/09/2023 18:07;AB;464009
464009;15/09/2023;;15/09/2023 14:45;145;;15/09/2023 18:07;AB;464009
464009;15/09/2023;;15/09/2023 18:10;146;;15/09/2023 18:11;HO;464009
464009;15/09/2023;;15/09/2023 10:40;147;;15/09/2023 18:17;AB;464009
464009;15/09/2023;;15/09/2023 08:15;148;;15/09/2023 18:17;AB;464009
464009;15/09/2023;;15/09/2023 14:20;149;;15/09/2023 18:20;AB;464009
464009;15/09/2023;;15/09/2023 07:02;150;;15/09/2023 18:21;AB;464009
464009;15/09/2023;;15/09/2023 07:21;151;;15/09/2023 18:22;AB;464009
464009;15/09/2023;;15/09/2023 08:10;152;;15/09/2023 18:24;AB;464009
464009;15/09/2023;;15/09/2023 09:33;153;;15/09/2023 18:26;AB;464009
464009;15/09/2023;;15/09/2023 07:15;154;;15/09/2023 18:27;AB;464009
464009;15/09/2023;;15/09/2023 07:30;155;;15/09/2023 18:27;AB;464009
464009;15/09/2023;;15/09/2023 08:04;156;;15/09/2023 18:30;HO;464009
464009;15/09/2023;;15/09/2023 08:20;157;;15/09/2023 18:30;AB;464009
464009;15/09/2023;;15/09/2023 08:23;158;;15/09/2023 18:32;AB;464009
464009;15/09/2023;;15/09/2023 14:24;159;;15/09/2023 18:33;HO;464009
464009;15/09/2023;;15/09/2023 08:25;160;;15/09/2023 18:34;AB;464009
464009;15/09/2023;;15/09/2023 07:45;161;;15/09/2023 18:39;AB;464009
464009;15/09/2023;;15/09/2023 07:54;162;;15/09/2023 18:40;AB;464009
464009;15/09/2023;;15/09/2023 08:07;163;;15/09/2023 18:42;AB;464009
464009;15/09/2023;;15/09/2023 08:41;164;;15/09/2023 18:51;AB;464009
464009;15/09/2023;;15/09/2023 08:07;165;;15/09/2023 18:51;AB;464009
464009;15/09/2023;;15/09/2023 07:29;166;;15/09/2023 18:56;AB;464009
464009;15/09/2023;;15/09/2023 14:02;167;;15/09/2023 18:59;HO;464009
464009;15/09/2023;;15/09/2023 08:23;168;;15/09/2023 19:01;AB;464009
464009;15/09/2023;;15/09/2023 08:09;169;;15/09/2023 19:11;HO;464009
464009;15/09/2023;;15/09/2023 17:32;170;;15/09/2023 19:12;AB;464009
464009;15/09/2023;;15/09/2023 07:14;171;;15/09/2023 19:21;AB;464009
464009;15/09/2023;;15/09/2023 15:15;172;;15/09/2023 19:22;AB;464009
464009;15/09/2023;;15/09/2023 08:39;173;;15/09/2023 19:34;AB;464009
464009;15/09/2023;;15/09/2023 10:17;174;;15/09/2023 19:34;AB;464009
464009;15/09/2023;;15/09/2023 10:13;175;;15/09/2023 19:46;AB;464009
464009;15/09/2023;;15/09/2023 14:25;176;;15/09/2023 19:46;HO;464009
464009;15/09/2023;;15/09/2023 08:20;177;;15/09/2023 19:57;AB;464009
464009;15/09/2023;;15/09/2023 10:27;178;;15/09/2023 20:09;AB;464009
464009;15/09/2023;;15/09/2023 17:17;179;;15/09/2023 20:20;HO;464009
464009;15/09/2023;;15/09/2023 12:15;180;;15/09/2023 20:20;HO;464009
464009;15/09/2023;;15/09/2023 17:09;181;;15/09/2023 20:21;HO;464009
464009;15/09/2023;;15/09/2023 13:14;182;;15/09/2023 20:37;AB;464009
464009;15/09/2023;;15/09/2023 17:43;183;;15/09/2023 20:59;AB;464009
464009;15/09/2023;;15/09/2023 11:46;184;;15/09/2023 21:16;HO;464009
464009;15/09/2023;;15/09/2023 18:29;185;;15/09/2023 21:25;HO;464009
464009;15/09/2023;;15/09/2023 17:37;186;;15/09/2023 21:38;HO;464009
464009;15/09/2023;;15/09/2023 11:48;187;;15/09/2023 21:41;HO;464009
464009;15/09/2023;;15/09/2023 18:33;188;;15/09/2023 21:52;HO;464009
464009;15/09/2023;;15/09/2023 16:39;189;;15/09/2023 22:12;HO;464009
464009;15/09/2023;;15/09/2023 08:11;190;;15/09/2023 22:24;HO;464009
464009;15/09/2023;;15/09/2023 18:06;191;;15/09/2023 22:59;HO;464009
464009;15/09/2023;;15/09/2023 19:21;192;;15/09/2023 23:39;HO;464009
464009;15/09/2023;;15/09/2023 19:22;193;;15/09/2023 23:58;AB;464009
464009;16/09/2023;;15/09/2023 18:41;194;;16/09/2023 01:12;HO;464009
464009;16/09/2023;;15/09/2023 19:15;195;;16/09/2023 01:13;HO;464009
