CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/09/2023;;14/09/2023 18:01;0;;15/09/2023 07:31;AB;464007
464007;15/09/2023;;14/09/2023 17:33;1;;15/09/2023 08:12;AB;464007
464007;15/09/2023;;14/09/2023 16:23;2;;15/09/2023 08:21;AB;464007
464007;15/09/2023;;15/09/2023 06:02;3;;15/09/2023 09:05;AB;464007
464007;15/09/2023;;15/09/2023 07:09;4;;15/09/2023 09:24;AB;464007
464007;15/09/2023;;15/09/2023 07:31;5;;15/09/2023 10:04;AB;464007
464007;15/09/2023;;15/09/2023 09:25;6;;15/09/2023 10:07;AB;464007
464007;15/09/2023;;15/09/2023 08:25;7;;15/09/2023 10:19;HO;464007
464007;15/09/2023;;15/09/2023 09:05;8;;15/09/2023 10:32;AB;464007
464007;15/09/2023;;15/09/2023 09:47;9;;15/09/2023 10:35;HO;464007
464007;15/09/2023;;15/09/2023 09:48;10;;15/09/2023 10:36;HO;464007
464007;15/09/2023;;15/09/2023 08:48;11;;15/09/2023 10:38;AB;464007
464007;15/09/2023;;14/09/2023 19:48;12;;15/09/2023 10:48;AB;464007
464007;15/09/2023;;15/09/2023 08:09;13;;15/09/2023 10:49;HO;464007
464007;15/09/2023;;15/09/2023 08:58;14;;15/09/2023 10:58;AB;464007
464007;15/09/2023;;15/09/2023 09:01;15;;15/09/2023 10:59;HO;464007
464007;15/09/2023;;15/09/2023 08:43;16;;15/09/2023 11:03;HO;464007
464007;15/09/2023;;15/09/2023 09:06;17;;15/09/2023 11:07;HO;464007
464007;15/09/2023;;15/09/2023 09:01;18;;15/09/2023 11:09;HO;464007
464007;15/09/2023;;11/09/2023 10:03;19;;15/09/2023 11:10;AB;464007
464007;15/09/2023;;15/09/2023 09:33;20;;15/09/2023 11:18;HO;464007
464007;15/09/2023;;15/09/2023 09:19;21;;15/09/2023 11:19;AB;464007
464007;15/09/2023;;15/09/2023 08:10;22;;15/09/2023 11:23;HO;464007
464007;15/09/2023;;15/09/2023 09:08;23;;15/09/2023 11:26;HO;464007
464007;15/09/2023;;15/09/2023 08:59;24;;15/09/2023 11:36;AB;464007
464007;15/09/2023;;15/09/2023 10:26;25;;15/09/2023 11:36;HO;464007
464007;15/09/2023;;15/09/2023 08:50;26;;15/09/2023 11:38;HO;464007
464007;15/09/2023;;15/09/2023 09:53;27;;15/09/2023 11:50;HO;464007
464007;15/09/2023;;15/09/2023 08:10;28;;15/09/2023 11:58;AB;464007
464007;15/09/2023;;15/09/2023 09:53;29;;15/09/2023 12:00;HO;464007
464007;15/09/2023;;15/09/2023 08:58;30;;15/09/2023 12:06;AB;464007
464007;15/09/2023;;15/09/2023 09:11;31;;15/09/2023 12:08;AB;464007
464007;15/09/2023;;15/09/2023 07:50;32;;15/09/2023 12:08;AB;464007
464007;15/09/2023;;15/09/2023 07:39;33;;15/09/2023 12:21;AB;464007
464007;15/09/2023;;15/09/2023 10:38;34;;15/09/2023 12:24;HO;464007
464007;15/09/2023;;15/09/2023 09:21;35;;15/09/2023 12:32;AB;464007
464007;15/09/2023;;15/09/2023 10:02;36;;15/09/2023 12:36;HO;464007
464007;15/09/2023;;15/09/2023 11:13;37;;15/09/2023 12:39;HO;464007
464007;15/09/2023;;15/09/2023 06:48;38;;15/09/2023 12:45;HO;464007
464007;15/09/2023;;15/09/2023 07:21;39;;15/09/2023 12:46;AB;464007
464007;15/09/2023;;15/09/2023 08:24;40;;15/09/2023 12:54;AB;464007
464007;15/09/2023;;15/09/2023 08:11;41;;15/09/2023 13:03;HO;464007
464007;15/09/2023;;15/09/2023 12:38;42;;15/09/2023 13:22;HO;464007
464007;15/09/2023;;15/09/2023 11:12;43;;15/09/2023 13:24;HO;464007
464007;15/09/2023;;15/09/2023 06:56;44;;15/09/2023 13:24;HO;464007
464007;15/09/2023;;14/09/2023 12:26;45;;15/09/2023 13:30;AB;464007
464007;15/09/2023;;15/09/2023 06:59;46;;15/09/2023 13:40;AB;464007
464007;15/09/2023;;15/09/2023 08:02;47;;15/09/2023 13:45;AB;464007
464007;15/09/2023;;15/09/2023 09:31;48;;15/09/2023 13:46;AB;464007
464007;15/09/2023;;15/09/2023 07:30;49;;15/09/2023 13:48;AB;464007
464007;15/09/2023;;15/09/2023 13:49;50;;15/09/2023 13:50;HO;464007
464007;15/09/2023;;15/09/2023 13:47;51;;15/09/2023 13:51;HO;464007
464007;15/09/2023;;15/09/2023 07:38;52;;15/09/2023 13:55;AB;464007
464007;15/09/2023;;15/09/2023 08:18;53;;15/09/2023 13:56;HO;464007
464007;15/09/2023;;15/09/2023 08:27;54;;15/09/2023 14:12;HO;464007
464007;15/09/2023;;15/09/2023 12:43;55;;15/09/2023 14:15;HO;464007
464007;15/09/2023;;15/09/2023 12:56;56;;15/09/2023 14:15;AB;464007
464007;15/09/2023;;15/09/2023 12:20;57;;15/09/2023 14:16;HO;464007
464007;15/09/2023;;15/09/2023 05:51;58;;15/09/2023 14:33;AB;464007
464007;15/09/2023;;15/09/2023 11:48;59;;15/09/2023 14:37;HO;464007
464007;15/09/2023;;15/09/2023 08:23;60;;15/09/2023 14:43;HO;464007
464007;15/09/2023;;15/09/2023 12:43;61;;15/09/2023 14:55;HO;464007
464007;15/09/2023;;15/09/2023 10:34;62;;15/09/2023 15:01;HO;464007
464007;15/09/2023;;15/09/2023 08:36;63;;15/09/2023 15:12;AB;464007
464007;15/09/2023;;15/09/2023 11:52;64;;15/09/2023 15:12;AB;464007
464007;15/09/2023;;15/09/2023 12:49;65;;15/09/2023 15:13;HO;464007
464007;15/09/2023;;15/09/2023 07:36;66;;15/09/2023 15:14;AB;464007
464007;15/09/2023;;15/09/2023 08:14;67;;15/09/2023 15:15;AB;464007
464007;15/09/2023;;15/09/2023 12:35;68;;15/09/2023 15:15;HO;464007
464007;15/09/2023;;15/09/2023 12:12;69;;15/09/2023 15:22;HO;464007
464007;15/09/2023;;15/09/2023 07:37;70;;15/09/2023 15:24;AB;464007
464007;15/09/2023;;15/09/2023 09:54;71;;15/09/2023 15:27;AB;464007
464007;15/09/2023;;15/09/2023 08:23;72;;15/09/2023 15:27;AB;464007
464007;15/09/2023;;15/09/2023 09:29;73;;15/09/2023 15:29;HO;464007
464007;15/09/2023;;15/09/2023 10:59;74;;15/09/2023 15:32;HO;464007
464007;15/09/2023;;15/09/2023 11:08;75;;15/09/2023 15:40;HO;464007
464007;15/09/2023;;15/09/2023 14:00;76;;15/09/2023 15:41;AB;464007
464007;15/09/2023;;15/09/2023 09:06;77;;15/09/2023 15:42;AB;464007
464007;15/09/2023;;15/09/2023 08:10;78;;15/09/2023 15:48;AB;464007
464007;15/09/2023;;15/09/2023 11:48;79;;15/09/2023 15:53;HO;464007
464007;15/09/2023;;15/09/2023 08:48;80;;15/09/2023 15:54;AB;464007
464007;15/09/2023;;15/09/2023 11:11;81;;15/09/2023 15:59;HO;464007
464007;15/09/2023;;15/09/2023 11:33;82;;15/09/2023 16:03;HO;464007
464007;15/09/2023;;15/09/2023 07:46;83;;15/09/2023 16:04;AB;464007
464007;15/09/2023;;15/09/2023 10:22;84;;15/09/2023 16:08;HO;464007
464007;15/09/2023;;15/09/2023 10:26;85;;15/09/2023 16:09;AB;464007
464007;15/09/2023;;15/09/2023 11:08;86;;15/09/2023 16:10;HO;464007
464007;15/09/2023;;15/09/2023 12:06;87;;15/09/2023 16:11;AB;464007
464007;15/09/2023;;15/09/2023 14:28;88;;15/09/2023 16:16;HO;464007
464007;15/09/2023;;15/09/2023 07:39;89;;15/09/2023 16:16;AB;464007
464007;15/09/2023;;15/09/2023 09:24;90;;15/09/2023 16:16;AB;464007
464007;15/09/2023;;15/09/2023 14:02;91;;15/09/2023 16:20;HO;464007
464007;15/09/2023;;15/09/2023 08:34;92;;15/09/2023 16:26;AB;464007
464007;15/09/2023;;15/09/2023 06:59;93;;15/09/2023 16:32;AB;464007
464007;15/09/2023;;15/09/2023 11:15;94;;15/09/2023 16:34;AB;464007
464007;15/09/2023;;15/09/2023 13:57;95;;15/09/2023 16:34;AB;464007
464007;15/09/2023;;15/09/2023 06:20;96;;15/09/2023 16:35;AB;464007
464007;15/09/2023;;15/09/2023 14:58;97;;15/09/2023 16:35;HO;464007
464007;15/09/2023;;15/09/2023 06:36;98;;15/09/2023 16:38;AB;464007
464007;15/09/2023;;15/09/2023 07:32;99;;15/09/2023 16:40;AB;464007
464007;15/09/2023;;15/09/2023 13:53;100;;15/09/2023 16:42;HO;464007
464007;15/09/2023;;15/09/2023 12:17;101;;15/09/2023 16:43;AB;464007
464007;15/09/2023;;15/09/2023 10:19;102;;15/09/2023 16:46;AB;464007
464007;15/09/2023;;15/09/2023 13:40;103;;15/09/2023 16:46;AB;464007
464007;15/09/2023;;14/09/2023 21:34;104;;15/09/2023 16:47;AB;464007
464007;15/09/2023;;15/09/2023 10:05;105;;15/09/2023 16:48;HO;464007
464007;15/09/2023;;15/09/2023 08:01;106;;15/09/2023 16:49;AB;464007
464007;15/09/2023;;13/09/2023 17:26;107;;15/09/2023 16:51;AB;464007
464007;15/09/2023;;15/09/2023 14:55;108;;15/09/2023 17:01;HO;464007
464007;15/09/2023;;15/09/2023 10:48;109;;15/09/2023 17:02;HO;464007
464007;15/09/2023;;15/09/2023 11:05;110;;15/09/2023 17:03;HO;464007
464007;15/09/2023;;15/09/2023 13:42;111;;15/09/2023 17:03;HO;464007
464007;15/09/2023;;15/09/2023 10:12;112;;15/09/2023 17:04;HO;464007
464007;15/09/2023;;15/09/2023 08:23;113;;15/09/2023 17:08;AB;464007
464007;15/09/2023;;15/09/2023 10:28;114;;15/09/2023 17:08;HO;464007
464007;15/09/2023;;15/09/2023 13:45;115;;15/09/2023 17:09;AB;464007
464007;15/09/2023;;15/09/2023 13:11;116;;15/09/2023 17:11;AB;464007
464007;15/09/2023;;15/09/2023 12:14;117;;15/09/2023 17:12;AB;464007
464007;15/09/2023;;15/09/2023 07:31;118;;15/09/2023 17:16;AB;464007
464007;15/09/2023;;15/09/2023 15:08;119;;15/09/2023 17:18;HO;464007
464007;15/09/2023;;15/09/2023 08:02;120;;15/09/2023 17:23;AB;464007
464007;15/09/2023;;15/09/2023 14:58;121;;15/09/2023 17:23;AB;464007
464007;15/09/2023;;15/09/2023 08:29;122;;15/09/2023 17:24;AB;464007
464007;15/09/2023;;15/09/2023 07:42;123;;15/09/2023 17:25;AB;464007
464007;15/09/2023;;15/09/2023 09:37;124;;15/09/2023 17:26;AB;464007
464007;15/09/2023;;15/09/2023 10:12;125;;15/09/2023 17:27;HO;464007
464007;15/09/2023;;15/09/2023 07:33;126;;15/09/2023 17:29;AB;464007
464007;15/09/2023;;15/09/2023 14:49;127;;15/09/2023 17:31;HO;464007
464007;15/09/2023;;15/09/2023 08:02;128;;15/09/2023 17:33;AB;464007
464007;15/09/2023;;15/09/2023 08:24;129;;15/09/2023 17:36;AB;464007
464007;15/09/2023;;15/09/2023 10:10;130;;15/09/2023 17:37;AB;464007
464007;15/09/2023;;15/09/2023 10:06;131;;15/09/2023 17:37;HO;464007
464007;15/09/2023;;15/09/2023 10:06;132;;15/09/2023 17:37;HO;464007
464007;15/09/2023;;15/09/2023 07:22;133;;15/09/2023 17:38;AB;464007
464007;15/09/2023;;15/09/2023 14:36;134;;15/09/2023 17:39;AB;464007
464007;15/09/2023;;15/09/2023 08:11;135;;15/09/2023 17:39;AB;464007
464007;15/09/2023;;15/09/2023 12:31;136;;15/09/2023 17:42;AB;464007
464007;15/09/2023;;15/09/2023 15:28;137;;15/09/2023 17:45;HO;464007
464007;15/09/2023;;15/09/2023 07:09;138;;15/09/2023 17:45;AB;464007
464007;15/09/2023;;15/09/2023 07:58;139;;15/09/2023 17:46;AB;464007
464007;15/09/2023;;15/09/2023 09:33;140;;15/09/2023 17:47;AB;464007
464007;15/09/2023;;15/09/2023 14:09;141;;15/09/2023 17:48;AB;464007
464007;15/09/2023;;15/09/2023 08:46;142;;15/09/2023 17:48;AB;464007
464007;15/09/2023;;15/09/2023 07:45;143;;15/09/2023 17:48;AB;464007
464007;15/09/2023;;15/09/2023 08:08;144;;15/09/2023 17:48;AB;464007
464007;15/09/2023;;15/09/2023 07:45;145;;15/09/2023 17:49;AB;464007
464007;15/09/2023;;15/09/2023 07:39;146;;15/09/2023 17:57;AB;464007
464007;15/09/2023;;15/09/2023 08:15;147;;15/09/2023 17:57;AB;464007
464007;15/09/2023;;15/09/2023 08:11;148;;15/09/2023 17:57;AB;464007
464007;15/09/2023;;15/09/2023 08:10;149;;15/09/2023 17:58;AB;464007
464007;15/09/2023;;15/09/2023 06:31;150;;15/09/2023 17:58;AB;464007
464007;15/09/2023;;15/09/2023 14:51;151;;15/09/2023 17:59;AB;464007
464007;15/09/2023;;15/09/2023 06:34;152;;15/09/2023 18:00;AB;464007
464007;15/09/2023;;15/09/2023 16:26;153;;15/09/2023 18:01;HO;464007
464007;15/09/2023;;15/09/2023 13:52;154;;15/09/2023 18:04;HO;464007
464007;15/09/2023;;15/09/2023 13:57;155;;15/09/2023 18:05;HO;464007
464007;15/09/2023;;15/09/2023 14:09;156;;15/09/2023 18:05;HO;464007
464007;15/09/2023;;15/09/2023 08:03;157;;15/09/2023 18:06;AB;464007
464007;15/09/2023;;15/09/2023 09:01;158;;15/09/2023 18:09;AB;464007
464007;15/09/2023;;15/09/2023 13:05;159;;15/09/2023 18:14;AB;464007
464007;15/09/2023;;15/09/2023 06:56;160;;15/09/2023 18:14;AB;464007
464007;15/09/2023;;13/09/2023 18:23;161;;15/09/2023 18:15;AB;464007
464007;15/09/2023;;15/09/2023 16:14;162;;15/09/2023 18:16;AB;464007
464007;15/09/2023;;15/09/2023 09:12;163;;15/09/2023 18:19;AB;464007
464007;15/09/2023;;15/09/2023 08:05;164;;15/09/2023 18:20;AB;464007
464007;15/09/2023;;10/09/2023 17:11;165;;15/09/2023 18:20;AB;464007
464007;15/09/2023;;15/09/2023 10:30;166;;15/09/2023 18:21;AB;464007
464007;15/09/2023;;15/09/2023 08:25;167;;15/09/2023 18:21;AB;464007
464007;15/09/2023;;15/09/2023 10:49;168;;15/09/2023 18:22;HO;464007
464007;15/09/2023;;15/09/2023 08:26;169;;15/09/2023 18:23;AB;464007
464007;15/09/2023;;15/09/2023 15:03;170;;15/09/2023 18:26;HO;464007
464007;15/09/2023;;15/09/2023 08:23;171;;15/09/2023 18:27;AB;464007
464007;15/09/2023;;15/09/2023 08:36;172;;15/09/2023 18:27;AB;464007
464007;15/09/2023;;13/09/2023 11:35;173;;15/09/2023 18:28;AB;464007
464007;15/09/2023;;15/09/2023 15:56;174;;15/09/2023 18:28;HO;464007
464007;15/09/2023;;15/09/2023 08:45;175;;15/09/2023 18:29;AB;464007
464007;15/09/2023;;11/09/2023 17:02;176;;15/09/2023 18:29;AB;464007
464007;15/09/2023;;15/09/2023 12:52;177;;15/09/2023 18:32;HO;464007
464007;15/09/2023;;15/09/2023 15:21;178;;15/09/2023 18:35;HO;464007
464007;15/09/2023;;12/09/2023 15:36;179;;15/09/2023 18:36;AB;464007
464007;15/09/2023;;15/09/2023 16:30;180;;15/09/2023 18:39;AB;464007
464007;15/09/2023;;15/09/2023 08:25;181;;15/09/2023 18:39;AB;464007
464007;15/09/2023;;15/09/2023 08:08;182;;15/09/2023 18:40;AB;464007
464007;15/09/2023;;15/09/2023 07:32;183;;15/09/2023 18:41;AB;464007
464007;15/09/2023;;15/09/2023 15:23;184;;15/09/2023 18:42;HO;464007
464007;15/09/2023;;14/09/2023 00:33;185;;15/09/2023 18:42;AB;464007
464007;15/09/2023;;15/09/2023 08:19;186;;15/09/2023 18:44;AB;464007
464007;15/09/2023;;15/09/2023 08:09;187;;15/09/2023 18:45;AB;464007
464007;15/09/2023;;15/09/2023 08:43;188;;15/09/2023 18:47;AB;464007
464007;15/09/2023;;15/09/2023 17:09;189;;15/09/2023 18:47;HO;464007
464007;15/09/2023;;15/09/2023 16:38;190;;15/09/2023 18:47;AB;464007
464007;15/09/2023;;15/09/2023 07:50;191;;15/09/2023 18:48;AB;464007
464007;15/09/2023;;15/09/2023 12:26;192;;15/09/2023 18:49;HO;464007
464007;15/09/2023;;10/09/2023 19:48;193;;15/09/2023 18:52;AB;464007
464007;15/09/2023;;15/09/2023 09:38;194;;15/09/2023 18:53;AB;464007
464007;15/09/2023;;15/09/2023 07:29;195;;15/09/2023 18:56;AB;464007
464007;15/09/2023;;15/09/2023 06:53;196;;15/09/2023 18:57;AB;464007
464007;15/09/2023;;15/09/2023 08:25;197;;15/09/2023 18:57;AB;464007
464007;15/09/2023;;15/09/2023 15:42;198;;15/09/2023 19:01;HO;464007
464007;15/09/2023;;15/09/2023 08:46;199;;15/09/2023 19:02;AB;464007
464007;15/09/2023;;15/09/2023 13:31;200;;15/09/2023 19:02;HO;464007
464007;15/09/2023;;15/09/2023 08:19;201;;15/09/2023 19:03;AB;464007
464007;15/09/2023;;15/09/2023 14:38;202;;15/09/2023 19:04;HO;464007
464007;15/09/2023;;15/09/2023 08:36;203;;15/09/2023 19:04;AB;464007
464007;15/09/2023;;15/09/2023 08:14;204;;15/09/2023 19:06;AB;464007
464007;15/09/2023;;15/09/2023 08:18;205;;15/09/2023 19:09;AB;464007
464007;15/09/2023;;15/09/2023 09:28;206;;15/09/2023 19:11;AB;464007
464007;15/09/2023;;15/09/2023 10:37;207;;15/09/2023 19:12;AB;464007
464007;15/09/2023;;15/09/2023 12:36;208;;15/09/2023 19:13;AB;464007
464007;15/09/2023;;15/09/2023 14:00;209;;15/09/2023 19:16;AB;464007
464007;15/09/2023;;15/09/2023 18:50;210;;15/09/2023 19:17;AB;464007
464007;15/09/2023;;15/09/2023 10:30;211;;15/09/2023 19:19;AB;464007
464007;15/09/2023;;15/09/2023 13:10;212;;15/09/2023 19:20;AB;464007
464007;15/09/2023;;15/09/2023 09:43;213;;15/09/2023 19:20;HO;464007
464007;15/09/2023;;15/09/2023 08:41;214;;15/09/2023 19:20;AB;464007
464007;15/09/2023;;11/09/2023 19:30;215;;15/09/2023 19:20;AB;464007
464007;15/09/2023;;15/09/2023 09:46;216;;15/09/2023 19:23;AB;464007
464007;15/09/2023;;15/09/2023 07:24;217;;15/09/2023 19:25;AB;464007
464007;15/09/2023;;15/09/2023 08:27;218;;15/09/2023 19:29;AB;464007
464007;15/09/2023;;15/09/2023 10:39;219;;15/09/2023 19:30;AB;464007
464007;15/09/2023;;15/09/2023 11:08;220;;15/09/2023 19:31;AB;464007
464007;15/09/2023;;15/09/2023 08:31;221;;15/09/2023 19:32;AB;464007
464007;15/09/2023;;15/09/2023 08:51;222;;15/09/2023 19:32;AB;464007
464007;15/09/2023;;15/09/2023 19:09;223;;15/09/2023 19:39;AB;464007
464007;15/09/2023;;15/09/2023 08:34;224;;15/09/2023 19:40;AB;464007
464007;15/09/2023;;15/09/2023 10:04;225;;15/09/2023 19:41;AB;464007
464007;15/09/2023;;15/09/2023 09:24;226;;15/09/2023 19:42;AB;464007
464007;15/09/2023;;15/09/2023 15:33;227;;15/09/2023 19:47;AB;464007
464007;15/09/2023;;15/09/2023 12:21;228;;15/09/2023 19:48;AB;464007
464007;15/09/2023;;15/09/2023 18:13;229;;15/09/2023 19:53;HO;464007
464007;15/09/2023;;15/09/2023 09:17;230;;15/09/2023 19:59;AB;464007
464007;15/09/2023;;11/09/2023 05:54;231;;15/09/2023 19:59;HO;464007
464007;15/09/2023;;15/09/2023 07:49;232;;15/09/2023 20:05;AB;464007
464007;15/09/2023;;15/09/2023 08:58;233;;15/09/2023 20:07;AB;464007
464007;15/09/2023;;15/09/2023 10:32;234;;15/09/2023 20:08;AB;464007
464007;15/09/2023;;15/09/2023 11:03;235;;15/09/2023 20:13;AB;464007
464007;15/09/2023;;15/09/2023 08:18;236;;15/09/2023 20:16;AB;464007
464007;15/09/2023;;15/09/2023 11:54;237;;15/09/2023 20:21;HO;464007
464007;15/09/2023;;15/09/2023 11:29;238;;15/09/2023 20:25;AB;464007
464007;15/09/2023;;15/09/2023 09:02;239;;15/09/2023 20:26;AB;464007
464007;15/09/2023;;15/09/2023 14:08;240;;15/09/2023 20:31;AB;464007
464007;15/09/2023;;15/09/2023 10:13;241;;15/09/2023 20:32;AB;464007
464007;15/09/2023;;15/09/2023 17:27;242;;15/09/2023 20:36;HO;464007
464007;15/09/2023;;15/09/2023 07:03;243;;15/09/2023 20:37;AB;464007
464007;15/09/2023;;15/09/2023 17:36;244;;15/09/2023 20:43;HO;464007
464007;15/09/2023;;15/09/2023 08:06;245;;15/09/2023 20:46;AB;464007
464007;15/09/2023;;15/09/2023 14:24;246;;15/09/2023 20:47;AB;464007
464007;15/09/2023;;15/09/2023 19:31;247;;15/09/2023 20:50;AB;464007
464007;15/09/2023;;15/09/2023 09:22;248;;15/09/2023 20:56;AB;464007
464007;15/09/2023;;15/09/2023 12:00;249;;15/09/2023 20:59;AB;464007
464007;15/09/2023;;15/09/2023 11:24;250;;15/09/2023 21:12;AB;464007
464007;15/09/2023;;15/09/2023 16:37;251;;15/09/2023 21:21;AB;464007
464007;15/09/2023;;15/09/2023 07:18;252;;15/09/2023 21:35;AB;464007
464007;15/09/2023;;15/09/2023 15:39;253;;15/09/2023 21:44;HO;464007
464007;15/09/2023;;15/09/2023 13:51;254;;15/09/2023 21:52;HO;464007
464007;15/09/2023;;15/09/2023 17:04;255;;15/09/2023 21:57;HO;464007
464007;15/09/2023;;15/09/2023 19:31;256;;15/09/2023 22:10;HO;464007
464007;15/09/2023;;15/09/2023 17:34;257;;15/09/2023 22:11;HO;464007
464007;15/09/2023;;15/09/2023 19:11;258;;15/09/2023 22:15;HO;464007
464007;15/09/2023;;15/09/2023 08:57;259;;15/09/2023 22:27;AB;464007
464007;15/09/2023;;15/09/2023 14:44;260;;15/09/2023 22:32;AB;464007
464007;15/09/2023;;15/09/2023 19:24;261;;15/09/2023 22:44;AB;464007
464007;15/09/2023;;15/09/2023 07:52;262;;15/09/2023 22:56;AB;464007
464007;15/09/2023;;15/09/2023 19:50;263;;15/09/2023 23:14;AB;464007
464007;15/09/2023;;15/09/2023 18:43;264;;15/09/2023 23:37;HO;464007
464007;15/09/2023;;15/09/2023 16:03;265;;15/09/2023 23:54;HO;464007
464007;16/09/2023;;15/09/2023 08:20;266;;16/09/2023 00:07;AB;464007
464007;16/09/2023;;15/09/2023 19:17;267;;16/09/2023 00:08;HO;464007
464007;16/09/2023;;15/09/2023 09:23;268;;16/09/2023 00:37;AB;464007
464007;16/09/2023;;15/09/2023 08:23;269;;16/09/2023 00:50;AB;464007
464007;16/09/2023;;15/09/2023 22:45;270;;16/09/2023 00:57;AB;464007
464007;16/09/2023;;16/09/2023 01:56;271;;16/09/2023 01:59;HO;464007
