CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/09/2023;ENTREES;2;0;0
464011;15/09/2023;SORTIES;2;0;0
464011;15/09/2023;ENTREES;3;0;0
464011;15/09/2023;SORTIES;3;0;1
464011;15/09/2023;ENTREES;4;0;0
464011;15/09/2023;SORTIES;4;0;0
464011;15/09/2023;ENTREES;5;0;3
464011;15/09/2023;SORTIES;5;0;0
464011;15/09/2023;ENTREES;6;4;8
464011;15/09/2023;SORTIES;6;0;0
464011;15/09/2023;ENTREES;7;3;25
464011;15/09/2023;SORTIES;7;0;2
464011;15/09/2023;ENTREES;8;7;16
464011;15/09/2023;SORTIES;8;3;2
464011;15/09/2023;ENTREES;9;1;11
464011;15/09/2023;SORTIES;9;1;1
464011;15/09/2023;ENTREES;10;5;2
464011;15/09/2023;SORTIES;10;2;3
464011;15/09/2023;ENTREES;11;4;1
464011;15/09/2023;SORTIES;11;2;2
464011;15/09/2023;ENTREES;12;1;4
464011;15/09/2023;SORTIES;12;2;6
464011;15/09/2023;ENTREES;13;4;2
464011;15/09/2023;SORTIES;13;1;4
464011;15/09/2023;ENTREES;14;4;2
464011;15/09/2023;SORTIES;14;4;9
464011;15/09/2023;ENTREES;15;3;4
464011;15/09/2023;SORTIES;15;5;10
464011;15/09/2023;ENTREES;16;5;0
464011;15/09/2023;SORTIES;16;8;14
464011;15/09/2023;ENTREES;17;2;5
464011;15/09/2023;SORTIES;17;6;11
464011;15/09/2023;ENTREES;18;3;3
464011;15/09/2023;SORTIES;18;6;7
464011;15/09/2023;ENTREES;19;4;2
464011;15/09/2023;SORTIES;19;3;7
464011;15/09/2023;ENTREES;20;1;0
464011;15/09/2023;SORTIES;20;4;3
464011;15/09/2023;ENTREES;21;0;3
464011;15/09/2023;SORTIES;21;1;2
464011;15/09/2023;ENTREES;22;0;0
464011;15/09/2023;SORTIES;22;2;3
464011;15/09/2023;ENTREES;23;0;0
464011;15/09/2023;SORTIES;23;4;1
464011;16/09/2023;ENTREES;0;0;0
464011;16/09/2023;SORTIES;0;0;1
464011;16/09/2023;ENTREES;1;1;0
464011;16/09/2023;SORTIES;1;2;1
