CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/09/2023;ENTREES;2;0;0
464003;15/09/2023;SORTIES;2;0;0
464003;15/09/2023;ENTREES;3;0;0
464003;15/09/2023;SORTIES;3;0;0
464003;15/09/2023;ENTREES;4;0;1
464003;15/09/2023;SORTIES;4;0;0
464003;15/09/2023;ENTREES;5;0;0
464003;15/09/2023;SORTIES;5;0;0
464003;15/09/2023;ENTREES;6;7;7
464003;15/09/2023;SORTIES;6;0;1
464003;15/09/2023;ENTREES;7;15;45
464003;15/09/2023;SORTIES;7;2;2
464003;15/09/2023;ENTREES;8;32;48
464003;15/09/2023;SORTIES;8;6;3
464003;15/09/2023;ENTREES;9;17;11
464003;15/09/2023;SORTIES;9;1;3
464003;15/09/2023;ENTREES;10;14;4
464003;15/09/2023;SORTIES;10;1;0
464003;15/09/2023;ENTREES;11;7;4
464003;15/09/2023;SORTIES;11;25;4
464003;15/09/2023;ENTREES;12;8;5
464003;15/09/2023;SORTIES;12;14;10
464003;15/09/2023;ENTREES;13;10;5
464003;15/09/2023;SORTIES;13;10;9
464003;15/09/2023;ENTREES;14;8;3
464003;15/09/2023;SORTIES;14;8;6
464003;15/09/2023;ENTREES;15;4;4
464003;15/09/2023;SORTIES;15;7;9
464003;15/09/2023;ENTREES;16;4;1
464003;15/09/2023;SORTIES;16;13;28
464003;15/09/2023;ENTREES;17;5;2
464003;15/09/2023;SORTIES;17;13;25
464003;15/09/2023;ENTREES;18;1;0
464003;15/09/2023;SORTIES;18;15;24
464003;15/09/2023;ENTREES;19;1;1
464003;15/09/2023;SORTIES;19;7;10
464003;15/09/2023;ENTREES;20;2;1
464003;15/09/2023;SORTIES;20;7;8
464003;15/09/2023;ENTREES;21;0;1
464003;15/09/2023;SORTIES;21;2;3
464003;15/09/2023;ENTREES;22;1;0
464003;15/09/2023;SORTIES;22;4;2
464003;15/09/2023;ENTREES;23;1;0
464003;15/09/2023;SORTIES;23;1;3
464003;16/09/2023;ENTREES;0;0;0
464003;16/09/2023;SORTIES;0;0;1
464003;16/09/2023;ENTREES;1;1;0
464003;16/09/2023;SORTIES;1;3;0
