CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/09/2023;680;2;0;0
464007;15/09/2023;680;3;0;0
464007;15/09/2023;680;4;0;0
464007;15/09/2023;680;5;0;0
464007;15/09/2023;680;6;1;6
464007;15/09/2023;680;7;1;34
464007;15/09/2023;680;8;10;87
464007;15/09/2023;680;9;21;106
464007;15/09/2023;680;10;30;110
464007;15/09/2023;680;11;31;113
464007;15/09/2023;680;12;35;114
464007;15/09/2023;680;13;36;114
464007;15/09/2023;680;14;37;121
464007;15/09/2023;680;15;36;111
464007;15/09/2023;680;16;30;99
464007;15/09/2023;680;17;24;68
464007;15/09/2023;680;18;18;36
464007;15/09/2023;680;19;15;12
464007;15/09/2023;680;20;12;0
464007;15/09/2023;680;21;9;0
464007;15/09/2023;680;22;6;0
464007;15/09/2023;680;23;4;0
464007;16/09/2023;680;0;0;0
464007;16/09/2023;680;1;0;0
