CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/08/2023;324;2;0;1
464011;22/08/2023;324;3;0;0
464011;22/08/2023;324;4;0;0
464011;22/08/2023;324;5;0;2
464011;22/08/2023;324;6;2;9
464011;22/08/2023;324;7;3;19
464011;22/08/2023;324;8;7;30
464011;22/08/2023;324;9;10;35
464011;22/08/2023;324;10;16;34
464011;22/08/2023;324;11;18;36
464011;22/08/2023;324;12;21;33
464011;22/08/2023;324;13;22;33
464011;22/08/2023;324;14;25;32
464011;22/08/2023;324;15;24;26
464011;22/08/2023;324;16;20;16
464011;22/08/2023;324;17;19;10
464011;22/08/2023;324;18;12;6
464011;22/08/2023;324;19;8;0
464011;22/08/2023;324;20;7;0
464011;22/08/2023;324;21;5;1
464011;22/08/2023;324;22;5;1
464011;22/08/2023;324;23;3;1
464011;23/08/2023;324;0;0;1
464011;23/08/2023;324;1;0;1
