CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/08/2023;ENTREES;2;1;0
464004;22/08/2023;SORTIES;2;0;0
464004;22/08/2023;ENTREES;3;0;0
464004;22/08/2023;SORTIES;3;0;0
464004;22/08/2023;ENTREES;4;0;0
464004;22/08/2023;SORTIES;4;0;0
464004;22/08/2023;ENTREES;5;0;0
464004;22/08/2023;SORTIES;5;0;0
464004;22/08/2023;ENTREES;6;0;1
464004;22/08/2023;SORTIES;6;0;0
464004;22/08/2023;ENTREES;7;1;4
464004;22/08/2023;SORTIES;7;0;1
464004;22/08/2023;ENTREES;8;0;3
464004;22/08/2023;SORTIES;8;0;0
464004;22/08/2023;ENTREES;9;4;5
464004;22/08/2023;SORTIES;9;0;0
464004;22/08/2023;ENTREES;10;5;3
464004;22/08/2023;SORTIES;10;1;1
464004;22/08/2023;ENTREES;11;5;1
464004;22/08/2023;SORTIES;11;1;0
464004;22/08/2023;ENTREES;12;4;2
464004;22/08/2023;SORTIES;12;1;3
464004;22/08/2023;ENTREES;13;4;5
464004;22/08/2023;SORTIES;13;1;1
464004;22/08/2023;ENTREES;14;0;2
464004;22/08/2023;SORTIES;14;1;2
464004;22/08/2023;ENTREES;15;1;0
464004;22/08/2023;SORTIES;15;4;2
464004;22/08/2023;ENTREES;16;0;2
464004;22/08/2023;SORTIES;16;1;2
464004;22/08/2023;ENTREES;17;2;0
464004;22/08/2023;SORTIES;17;4;6
464004;22/08/2023;ENTREES;18;1;1
464004;22/08/2023;SORTIES;18;6;4
464004;22/08/2023;ENTREES;19;5;0
464004;22/08/2023;SORTIES;19;2;3
464004;22/08/2023;ENTREES;20;0;0
464004;22/08/2023;SORTIES;20;3;2
464004;22/08/2023;ENTREES;21;0;0
464004;22/08/2023;SORTIES;21;0;0
464004;22/08/2023;ENTREES;22;0;0
464004;22/08/2023;SORTIES;22;1;0
464004;22/08/2023;ENTREES;23;0;0
464004;22/08/2023;SORTIES;23;3;0
464004;23/08/2023;ENTREES;0;0;0
464004;23/08/2023;SORTIES;0;0;0
464004;23/08/2023;ENTREES;1;0;0
464004;23/08/2023;SORTIES;1;0;0
