CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/08/2023;ENTREES;2;0;0
464011;22/08/2023;SORTIES;2;0;0
464011;22/08/2023;ENTREES;3;0;0
464011;22/08/2023;SORTIES;3;0;1
464011;22/08/2023;ENTREES;4;0;0
464011;22/08/2023;SORTIES;4;0;0
464011;22/08/2023;ENTREES;5;0;2
464011;22/08/2023;SORTIES;5;0;0
464011;22/08/2023;ENTREES;6;2;7
464011;22/08/2023;SORTIES;6;0;0
464011;22/08/2023;ENTREES;7;1;10
464011;22/08/2023;SORTIES;7;0;0
464011;22/08/2023;ENTREES;8;5;13
464011;22/08/2023;SORTIES;8;1;2
464011;22/08/2023;ENTREES;9;3;5
464011;22/08/2023;SORTIES;9;0;0
464011;22/08/2023;ENTREES;10;9;1
464011;22/08/2023;SORTIES;10;3;2
464011;22/08/2023;ENTREES;11;2;4
464011;22/08/2023;SORTIES;11;0;2
464011;22/08/2023;ENTREES;12;4;1
464011;22/08/2023;SORTIES;12;1;4
464011;22/08/2023;ENTREES;13;4;2
464011;22/08/2023;SORTIES;13;3;2
464011;22/08/2023;ENTREES;14;4;3
464011;22/08/2023;SORTIES;14;1;4
464011;22/08/2023;ENTREES;15;2;0
464011;22/08/2023;SORTIES;15;3;6
464011;22/08/2023;ENTREES;16;1;0
464011;22/08/2023;SORTIES;16;5;10
464011;22/08/2023;ENTREES;17;1;2
464011;22/08/2023;SORTIES;17;2;8
464011;22/08/2023;ENTREES;18;1;4
464011;22/08/2023;SORTIES;18;8;8
464011;22/08/2023;ENTREES;19;0;0
464011;22/08/2023;SORTIES;19;4;8
464011;22/08/2023;ENTREES;20;1;1
464011;22/08/2023;SORTIES;20;2;0
464011;22/08/2023;ENTREES;21;0;3
464011;22/08/2023;SORTIES;21;2;1
464011;22/08/2023;ENTREES;22;0;1
464011;22/08/2023;SORTIES;22;0;1
464011;22/08/2023;ENTREES;23;0;1
464011;22/08/2023;SORTIES;23;2;1
464011;23/08/2023;ENTREES;0;0;1
464011;23/08/2023;SORTIES;0;0;0
464011;23/08/2023;ENTREES;1;0;0
464011;23/08/2023;SORTIES;1;0;0
