CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/08/2023;130;2;0;0
464006;22/08/2023;130;3;0;0
464006;22/08/2023;130;4;0;0
464006;22/08/2023;130;5;0;1
464006;22/08/2023;130;6;0;1
464006;22/08/2023;130;7;0;2
464006;22/08/2023;130;8;2;2
464006;22/08/2023;130;9;2;3
464006;22/08/2023;130;10;5;3
464006;22/08/2023;130;11;5;3
464006;22/08/2023;130;12;6;3
464006;22/08/2023;130;13;5;3
464006;22/08/2023;130;14;5;3
464006;22/08/2023;130;15;3;4
464006;22/08/2023;130;16;1;4
464006;22/08/2023;130;17;1;1
464006;22/08/2023;130;18;1;1
464006;22/08/2023;130;19;0;1
464006;22/08/2023;130;20;0;1
464006;22/08/2023;130;21;0;1
464006;22/08/2023;130;22;0;1
464006;22/08/2023;130;23;0;1
464006;23/08/2023;130;0;0;0
464006;23/08/2023;130;1;0;0
