CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/08/2023;;22/08/2023 08:44;0;;22/08/2023 11:15;HO;464006
464006;22/08/2023;;22/08/2023 09:06;1;;22/08/2023 12:40;AB;464006
464006;22/08/2023;;22/08/2023 12:34;2;;22/08/2023 13:07;HO;464006
464006;22/08/2023;;22/08/2023 10:15;3;;22/08/2023 15:37;HO;464006
464006;22/08/2023;;22/08/2023 11:09;4;;22/08/2023 15:39;HO;464006
464006;22/08/2023;;22/08/2023 10:13;5;;22/08/2023 16:21;HO;464006
464006;22/08/2023;;22/08/2023 08:00;6;;22/08/2023 16:35;HO;464006
464006;22/08/2023;;22/08/2023 07:13;7;;22/08/2023 17:01;AB;464006
464006;22/08/2023;;22/08/2023 12:14;8;;22/08/2023 17:05;AB;464006
464006;22/08/2023;;22/08/2023 15:28;9;;22/08/2023 17:51;AB;464006
464006;22/08/2023;;22/08/2023 10:17;10;;22/08/2023 19:06;HO;464006
464006;22/08/2023;;22/08/2023 20:33;11;;22/08/2023 20:36;HO;464006
