CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/08/2023;ENTREES;2;0;0
464010;22/08/2023;SORTIES;2;0;0
464010;22/08/2023;ENTREES;3;0;0
464010;22/08/2023;SORTIES;3;0;0
464010;22/08/2023;ENTREES;4;0;0
464010;22/08/2023;SORTIES;4;0;0
464010;22/08/2023;ENTREES;5;0;1
464010;22/08/2023;SORTIES;5;0;0
464010;22/08/2023;ENTREES;6;3;6
464010;22/08/2023;SORTIES;6;2;0
464010;22/08/2023;ENTREES;7;1;5
464010;22/08/2023;SORTIES;7;1;1
464010;22/08/2023;ENTREES;8;11;7
464010;22/08/2023;SORTIES;8;1;1
464010;22/08/2023;ENTREES;9;11;0
464010;22/08/2023;SORTIES;9;0;1
464010;22/08/2023;ENTREES;10;19;9
464010;22/08/2023;SORTIES;10;4;11
464010;22/08/2023;ENTREES;11;12;6
464010;22/08/2023;SORTIES;11;4;8
464010;22/08/2023;ENTREES;12;8;1
464010;22/08/2023;SORTIES;12;5;4
464010;22/08/2023;ENTREES;13;7;5
464010;22/08/2023;SORTIES;13;3;0
464010;22/08/2023;ENTREES;14;6;0
464010;22/08/2023;SORTIES;14;5;1
464010;22/08/2023;ENTREES;15;5;1
464010;22/08/2023;SORTIES;15;13;1
464010;22/08/2023;ENTREES;16;1;0
464010;22/08/2023;SORTIES;16;10;1
464010;22/08/2023;ENTREES;17;6;2
464010;22/08/2023;SORTIES;17;19;8
464010;22/08/2023;ENTREES;18;1;2
464010;22/08/2023;SORTIES;18;10;7
464010;22/08/2023;ENTREES;19;3;6
464010;22/08/2023;SORTIES;19;6;6
464010;22/08/2023;ENTREES;20;0;2
464010;22/08/2023;SORTIES;20;3;3
464010;22/08/2023;ENTREES;21;0;0
464010;22/08/2023;SORTIES;21;1;1
464010;22/08/2023;ENTREES;22;0;0
464010;22/08/2023;SORTIES;22;4;0
464010;22/08/2023;ENTREES;23;0;1
464010;22/08/2023;SORTIES;23;0;0
464010;23/08/2023;ENTREES;0;1;0
464010;23/08/2023;SORTIES;0;3;0
464010;23/08/2023;ENTREES;1;0;0
464010;23/08/2023;SORTIES;1;0;0
