CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/08/2023;92;2;1;0
464004;22/08/2023;92;3;1;0
464004;22/08/2023;92;4;1;0
464004;22/08/2023;92;5;1;0
464004;22/08/2023;92;6;1;1
464004;22/08/2023;92;7;2;4
464004;22/08/2023;92;8;2;7
464004;22/08/2023;92;9;6;12
464004;22/08/2023;92;10;10;14
464004;22/08/2023;92;11;14;15
464004;22/08/2023;92;12;17;14
464004;22/08/2023;92;13;20;18
464004;22/08/2023;92;14;19;18
464004;22/08/2023;92;15;16;16
464004;22/08/2023;92;16;15;16
464004;22/08/2023;92;17;13;10
464004;22/08/2023;92;18;8;7
464004;22/08/2023;92;19;11;4
464004;22/08/2023;92;20;8;2
464004;22/08/2023;92;21;8;2
464004;22/08/2023;92;22;7;2
464004;22/08/2023;92;23;4;2
464004;23/08/2023;92;0;0;0
464004;23/08/2023;92;1;0;0
