CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/08/2023;;21/08/2023 20:06;0;;22/08/2023 05:56;AB;464001
464001;22/08/2023;;21/08/2023 22:12;1;;22/08/2023 06:41;HO;464001
464001;22/08/2023;;21/08/2023 19:52;2;;22/08/2023 06:53;AB;464001
464001;22/08/2023;;21/08/2023 22:16;3;;22/08/2023 06:55;HO;464001
464001;22/08/2023;;19/08/2023 10:36;4;;22/08/2023 06:57;AB;464001
464001;22/08/2023;;21/08/2023 17:08;5;;22/08/2023 07:46;AB;464001
464001;22/08/2023;;19/08/2023 23:45;6;;22/08/2023 07:57;AB;464001
464001;22/08/2023;;21/08/2023 18:05;7;;22/08/2023 07:57;AB;464001
464001;22/08/2023;;21/08/2023 14:21;8;;22/08/2023 08:03;AB;464001
464001;22/08/2023;;14/08/2023 12:16;9;;22/08/2023 08:14;AB;464001
464001;22/08/2023;;21/08/2023 17:57;10;;22/08/2023 08:54;AB;464001
464001;22/08/2023;;21/08/2023 17:40;11;;22/08/2023 09:05;AB;464001
464001;22/08/2023;;21/08/2023 19:15;12;;22/08/2023 09:10;AB;464001
464001;22/08/2023;;22/08/2023 08:29;13;;22/08/2023 09:20;HO;464001
464001;22/08/2023;;22/08/2023 07:30;14;;22/08/2023 09:31;AB;464001
464001;22/08/2023;;22/08/2023 08:37;15;;22/08/2023 09:56;HO;464001
464001;22/08/2023;;22/08/2023 06:59;16;;22/08/2023 10:00;HO;464001
464001;22/08/2023;;22/08/2023 06:58;17;;22/08/2023 10:04;AB;464001
464001;22/08/2023;;22/08/2023 08:16;18;;22/08/2023 10:35;HO;464001
464001;22/08/2023;;21/08/2023 12:58;19;;22/08/2023 10:37;HO;464001
464001;22/08/2023;;20/08/2023 19:13;20;;22/08/2023 10:38;HO;464001
464001;22/08/2023;;21/08/2023 21:02;21;;22/08/2023 10:39;HO;464001
464001;22/08/2023;;22/08/2023 08:51;22;;22/08/2023 10:48;HO;464001
464001;22/08/2023;;22/08/2023 03:13;23;;22/08/2023 10:48;AB;464001
464001;22/08/2023;;19/08/2023 20:53;24;;22/08/2023 10:48;AB;464001
464001;22/08/2023;;22/08/2023 08:51;25;;22/08/2023 10:59;HO;464001
464001;22/08/2023;;22/08/2023 09:57;26;;22/08/2023 11:19;HO;464001
464001;22/08/2023;;22/08/2023 09:35;27;;22/08/2023 11:19;HO;464001
464001;22/08/2023;;22/08/2023 09:13;28;;22/08/2023 11:20;HO;464001
464001;22/08/2023;;22/08/2023 09:56;29;;22/08/2023 11:27;HO;464001
464001;22/08/2023;;22/08/2023 09:12;30;;22/08/2023 11:28;HO;464001
464001;22/08/2023;;22/08/2023 09:01;31;;22/08/2023 11:29;HO;464001
464001;22/08/2023;;22/08/2023 09:45;32;;22/08/2023 11:36;HO;464001
464001;22/08/2023;;22/08/2023 10:55;33;;22/08/2023 11:38;HO;464001
464001;22/08/2023;;22/08/2023 09:40;34;;22/08/2023 11:38;HO;464001
464001;22/08/2023;;22/08/2023 08:24;35;;22/08/2023 11:39;HO;464001
464001;22/08/2023;;22/08/2023 10:36;36;;22/08/2023 11:40;HO;464001
464001;22/08/2023;;22/08/2023 09:47;37;;22/08/2023 11:42;HO;464001
464001;22/08/2023;;22/08/2023 10:11;38;;22/08/2023 11:46;HO;464001
464001;22/08/2023;;22/08/2023 09:50;39;;22/08/2023 11:51;HO;464001
464001;22/08/2023;;21/08/2023 11:04;40;;22/08/2023 11:57;AB;464001
464001;22/08/2023;;22/08/2023 10:34;41;;22/08/2023 11:57;HO;464001
464001;22/08/2023;;22/08/2023 07:43;42;;22/08/2023 11:57;HO;464001
464001;22/08/2023;;22/08/2023 09:43;43;;22/08/2023 11:59;HO;464001
464001;22/08/2023;;22/08/2023 09:17;44;;22/08/2023 12:09;HO;464001
464001;22/08/2023;;22/08/2023 08:09;45;;22/08/2023 12:16;AB;464001
464001;22/08/2023;;21/08/2023 10:08;46;;22/08/2023 12:16;HO;464001
464001;22/08/2023;;22/08/2023 09:40;47;;22/08/2023 12:18;HO;464001
464001;22/08/2023;;22/08/2023 08:27;48;;22/08/2023 12:26;AB;464001
464001;22/08/2023;;22/08/2023 11:30;49;;22/08/2023 12:26;HO;464001
464001;22/08/2023;;22/08/2023 06:27;50;;22/08/2023 12:27;AB;464001
464001;22/08/2023;;22/08/2023 07:53;51;;22/08/2023 12:27;AB;464001
464001;22/08/2023;;22/08/2023 08:46;52;;22/08/2023 12:28;AB;464001
464001;22/08/2023;;22/08/2023 09:43;53;;22/08/2023 12:31;AB;464001
464001;22/08/2023;;22/08/2023 03:40;54;;22/08/2023 12:39;AB;464001
464001;22/08/2023;;22/08/2023 09:27;55;;22/08/2023 12:40;AB;464001
464001;22/08/2023;;22/08/2023 08:28;56;;22/08/2023 12:42;AB;464001
464001;22/08/2023;;22/08/2023 08:40;57;;22/08/2023 12:42;AB;464001
464001;22/08/2023;;22/08/2023 09:30;58;;22/08/2023 12:44;AB;464001
464001;22/08/2023;;22/08/2023 04:52;59;;22/08/2023 12:47;AB;464001
464001;22/08/2023;;22/08/2023 03:52;60;;22/08/2023 12:51;AB;464001
464001;22/08/2023;;22/08/2023 04:54;61;;22/08/2023 13:01;AB;464001
464001;22/08/2023;;22/08/2023 08:55;62;;22/08/2023 13:09;HO;464001
464001;22/08/2023;;22/08/2023 09:39;63;;22/08/2023 13:11;HO;464001
464001;22/08/2023;;22/08/2023 09:40;64;;22/08/2023 13:16;AB;464001
464001;22/08/2023;;22/08/2023 06:39;65;;22/08/2023 13:20;AB;464001
464001;22/08/2023;;22/08/2023 10:09;66;;22/08/2023 13:20;HO;464001
464001;22/08/2023;;22/08/2023 09:44;67;;22/08/2023 13:25;HO;464001
464001;22/08/2023;;22/08/2023 05:34;68;;22/08/2023 13:26;AB;464001
464001;22/08/2023;;22/08/2023 10:02;69;;22/08/2023 13:26;HO;464001
464001;22/08/2023;;22/08/2023 10:09;70;;22/08/2023 13:30;HO;464001
464001;22/08/2023;;22/08/2023 06:25;71;;22/08/2023 13:31;HO;464001
464001;22/08/2023;;22/08/2023 10:04;72;;22/08/2023 13:42;AB;464001
464001;22/08/2023;;22/08/2023 11:03;73;;22/08/2023 13:44;HO;464001
464001;22/08/2023;;22/08/2023 10:21;74;;22/08/2023 13:45;HO;464001
464001;22/08/2023;;22/08/2023 09:49;75;;22/08/2023 13:46;HO;464001
464001;22/08/2023;;22/08/2023 06:18;76;;22/08/2023 13:52;AB;464001
464001;22/08/2023;;22/08/2023 09:09;77;;22/08/2023 13:56;AB;464001
464001;22/08/2023;;22/08/2023 09:43;78;;22/08/2023 14:07;HO;464001
464001;22/08/2023;;22/08/2023 10:17;79;;22/08/2023 14:08;HO;464001
464001;22/08/2023;;22/08/2023 10:42;80;;22/08/2023 14:08;HO;464001
464001;22/08/2023;;22/08/2023 08:30;81;;22/08/2023 14:08;HO;464001
464001;22/08/2023;;21/08/2023 18:41;82;;22/08/2023 14:17;AB;464001
464001;22/08/2023;;22/08/2023 09:23;83;;22/08/2023 14:21;HO;464001
464001;22/08/2023;;22/08/2023 09:22;84;;22/08/2023 14:25;HO;464001
464001;22/08/2023;;30/07/2023 18:19;85;;22/08/2023 14:27;AB;464001
464001;22/08/2023;;22/08/2023 11:40;86;;22/08/2023 14:28;HO;464001
464001;22/08/2023;;22/08/2023 09:16;87;;22/08/2023 14:32;AB;464001
464001;22/08/2023;;22/08/2023 09:04;88;;22/08/2023 14:37;AB;464001
464001;22/08/2023;;22/08/2023 07:35;89;;22/08/2023 14:39;HO;464001
464001;22/08/2023;;22/08/2023 12:04;90;;22/08/2023 14:39;HO;464001
464001;22/08/2023;;22/08/2023 08:33;91;;22/08/2023 14:40;HO;464001
464001;22/08/2023;;22/08/2023 14:21;92;;22/08/2023 14:41;HO;464001
464001;22/08/2023;;22/08/2023 09:49;93;;22/08/2023 14:45;HO;464001
464001;22/08/2023;;22/08/2023 06:23;94;;22/08/2023 14:45;AB;464001
464001;22/08/2023;;22/08/2023 08:42;95;;22/08/2023 14:47;AB;464001
464001;22/08/2023;;22/08/2023 05:54;96;;22/08/2023 14:48;HO;464001
464001;22/08/2023;;22/08/2023 10:22;97;;22/08/2023 14:49;HO;464001
464001;22/08/2023;;22/08/2023 09:13;98;;22/08/2023 14:50;HO;464001
464001;22/08/2023;;22/08/2023 12:28;99;;22/08/2023 14:51;AB;464001
464001;22/08/2023;;22/08/2023 12:03;100;;22/08/2023 14:52;HO;464001
464001;22/08/2023;;22/08/2023 09:29;101;;22/08/2023 14:52;HO;464001
464001;22/08/2023;;22/08/2023 09:29;102;;22/08/2023 14:52;HO;464001
464001;22/08/2023;;22/08/2023 08:05;103;;22/08/2023 14:56;AB;464001
464001;22/08/2023;;22/08/2023 06:13;104;;22/08/2023 14:57;AB;464001
464001;22/08/2023;;22/08/2023 09:26;105;;22/08/2023 15:00;HO;464001
464001;22/08/2023;;22/08/2023 12:23;106;;22/08/2023 15:01;HO;464001
464001;22/08/2023;;22/08/2023 11:24;107;;22/08/2023 15:02;HO;464001
464001;22/08/2023;;22/08/2023 09:31;108;;22/08/2023 15:04;AB;464001
464001;22/08/2023;;22/08/2023 11:07;109;;22/08/2023 15:07;HO;464001
464001;22/08/2023;;22/08/2023 11:00;110;;22/08/2023 15:09;HO;464001
464001;22/08/2023;;21/08/2023 17:52;111;;22/08/2023 15:12;AB;464001
464001;22/08/2023;;22/08/2023 10:29;112;;22/08/2023 15:15;HO;464001
464001;22/08/2023;;22/08/2023 10:19;113;;22/08/2023 15:16;HO;464001
464001;22/08/2023;;22/08/2023 10:05;114;;22/08/2023 15:17;HO;464001
464001;22/08/2023;;22/08/2023 13:24;115;;22/08/2023 15:21;HO;464001
464001;22/08/2023;;22/08/2023 10:04;116;;22/08/2023 15:22;HO;464001
464001;22/08/2023;;22/08/2023 11:36;117;;22/08/2023 15:23;HO;464001
464001;22/08/2023;;22/08/2023 06:02;118;;22/08/2023 15:24;HO;464001
464001;22/08/2023;;22/08/2023 12:00;119;;22/08/2023 15:24;HO;464001
464001;22/08/2023;;22/08/2023 06:18;120;;22/08/2023 15:24;AB;464001
464001;22/08/2023;;22/08/2023 11:19;121;;22/08/2023 15:25;HO;464001
464001;22/08/2023;;22/08/2023 05:58;122;;22/08/2023 15:25;AB;464001
464001;22/08/2023;;22/08/2023 11:59;123;;22/08/2023 15:27;HO;464001
464001;22/08/2023;;22/08/2023 10:10;124;;22/08/2023 15:28;AB;464001
464001;22/08/2023;;22/08/2023 11:52;125;;22/08/2023 15:29;HO;464001
464001;22/08/2023;;22/08/2023 11:25;126;;22/08/2023 15:31;HO;464001
464001;22/08/2023;;21/08/2023 13:23;127;;22/08/2023 15:32;HO;464001
464001;22/08/2023;;22/08/2023 11:02;128;;22/08/2023 15:36;HO;464001
464001;22/08/2023;;22/08/2023 11:57;129;;22/08/2023 15:36;HO;464001
464001;22/08/2023;;22/08/2023 10:27;130;;22/08/2023 15:37;HO;464001
464001;22/08/2023;;22/08/2023 12:14;131;;22/08/2023 15:37;HO;464001
464001;22/08/2023;;22/08/2023 14:03;132;;22/08/2023 15:38;HO;464001
464001;22/08/2023;;20/08/2023 17:37;133;;22/08/2023 15:39;HO;464001
464001;22/08/2023;;22/08/2023 09:30;134;;22/08/2023 15:39;HO;464001
464001;22/08/2023;;22/08/2023 05:28;135;;22/08/2023 15:45;AB;464001
464001;22/08/2023;;22/08/2023 10:19;136;;22/08/2023 15:46;HO;464001
464001;22/08/2023;;22/08/2023 12:05;137;;22/08/2023 15:47;HO;464001
464001;22/08/2023;;22/08/2023 12:51;138;;22/08/2023 15:48;HO;464001
464001;22/08/2023;;22/08/2023 09:38;139;;22/08/2023 15:48;HO;464001
464001;22/08/2023;;21/08/2023 23:21;140;;22/08/2023 15:50;AB;464001
464001;22/08/2023;;22/08/2023 10:13;141;;22/08/2023 15:51;HO;464001
464001;22/08/2023;;22/08/2023 10:15;142;;22/08/2023 15:51;HO;464001
464001;22/08/2023;;22/08/2023 10:20;143;;22/08/2023 15:53;HO;464001
464001;22/08/2023;;22/08/2023 13:24;144;;22/08/2023 15:53;HO;464001
464001;22/08/2023;;22/08/2023 11:28;145;;22/08/2023 15:56;HO;464001
464001;22/08/2023;;22/08/2023 10:45;146;;22/08/2023 15:58;HO;464001
464001;22/08/2023;;22/08/2023 13:43;147;;22/08/2023 15:59;HO;464001
464001;22/08/2023;;22/08/2023 09:12;148;;22/08/2023 16:00;HO;464001
464001;22/08/2023;;22/08/2023 13:53;149;;22/08/2023 16:00;HO;464001
464001;22/08/2023;;22/08/2023 12:52;150;;22/08/2023 16:01;HO;464001
464001;22/08/2023;;22/08/2023 13:07;151;;22/08/2023 16:02;HO;464001
464001;22/08/2023;;22/08/2023 10:35;152;;22/08/2023 16:03;HO;464001
464001;22/08/2023;;22/08/2023 11:45;153;;22/08/2023 16:03;HO;464001
464001;22/08/2023;;22/08/2023 11:50;154;;22/08/2023 16:04;HO;464001
464001;22/08/2023;;22/08/2023 09:44;155;;22/08/2023 16:05;HO;464001
464001;22/08/2023;;22/08/2023 08:48;156;;22/08/2023 16:05;AB;464001
464001;22/08/2023;;22/08/2023 12:11;157;;22/08/2023 16:07;HO;464001
464001;22/08/2023;;22/08/2023 11:19;158;;22/08/2023 16:10;HO;464001
464001;22/08/2023;;22/08/2023 11:48;159;;22/08/2023 16:10;HO;464001
464001;22/08/2023;;22/08/2023 13:47;160;;22/08/2023 16:15;HO;464001
464001;22/08/2023;;22/08/2023 07:09;161;;22/08/2023 16:18;AB;464001
464001;22/08/2023;;22/08/2023 07:34;162;;22/08/2023 16:20;HO;464001
464001;22/08/2023;;22/08/2023 09:46;163;;22/08/2023 16:21;HO;464001
464001;22/08/2023;;22/08/2023 10:58;164;;22/08/2023 16:21;HO;464001
464001;22/08/2023;;22/08/2023 13:05;165;;22/08/2023 16:21;HO;464001
464001;22/08/2023;;22/08/2023 10:56;166;;22/08/2023 16:22;HO;464001
464001;22/08/2023;;22/08/2023 14:37;167;;22/08/2023 16:22;HO;464001
464001;22/08/2023;;22/08/2023 10:48;168;;22/08/2023 16:23;HO;464001
464001;22/08/2023;;22/08/2023 14:33;169;;22/08/2023 16:23;HO;464001
464001;22/08/2023;;22/08/2023 12:01;170;;22/08/2023 16:24;HO;464001
464001;22/08/2023;;22/08/2023 11:00;171;;22/08/2023 16:24;HO;464001
464001;22/08/2023;;22/08/2023 10:50;172;;22/08/2023 16:25;HO;464001
464001;22/08/2023;;22/08/2023 09:56;173;;22/08/2023 16:25;AB;464001
464001;22/08/2023;;22/08/2023 10:10;174;;22/08/2023 16:26;HO;464001
464001;22/08/2023;;22/08/2023 12:22;175;;22/08/2023 16:26;AB;464001
464001;22/08/2023;;22/08/2023 10:33;176;;22/08/2023 16:28;HO;464001
464001;22/08/2023;;22/08/2023 06:42;177;;22/08/2023 16:28;AB;464001
464001;22/08/2023;;22/08/2023 15:08;178;;22/08/2023 16:29;HO;464001
464001;22/08/2023;;22/08/2023 11:04;179;;22/08/2023 16:30;HO;464001
464001;22/08/2023;;21/08/2023 22:34;180;;22/08/2023 16:31;AB;464001
464001;22/08/2023;;22/08/2023 11:46;181;;22/08/2023 16:31;HO;464001
464001;22/08/2023;;22/08/2023 06:27;182;;22/08/2023 16:40;AB;464001
464001;22/08/2023;;22/08/2023 11:20;183;;22/08/2023 16:40;HO;464001
464001;22/08/2023;;22/08/2023 16:16;184;;22/08/2023 16:43;HO;464001
464001;22/08/2023;;22/08/2023 08:13;185;;22/08/2023 16:44;HO;464001
464001;22/08/2023;;22/08/2023 07:29;186;;22/08/2023 16:45;AB;464001
464001;22/08/2023;;22/08/2023 07:43;187;;22/08/2023 16:46;HO;464001
464001;22/08/2023;;22/08/2023 11:42;188;;22/08/2023 16:47;HO;464001
464001;22/08/2023;;22/08/2023 07:50;189;;22/08/2023 16:47;AB;464001
464001;22/08/2023;;22/08/2023 07:50;190;;22/08/2023 16:48;HO;464001
464001;22/08/2023;;22/08/2023 10:00;191;;22/08/2023 16:48;HO;464001
464001;22/08/2023;;22/08/2023 14:10;192;;22/08/2023 16:50;HO;464001
464001;22/08/2023;;22/08/2023 12:19;193;;22/08/2023 16:50;AB;464001
464001;22/08/2023;;22/08/2023 12:33;194;;22/08/2023 16:53;AB;464001
464001;22/08/2023;;22/08/2023 15:05;195;;22/08/2023 16:53;HO;464001
464001;22/08/2023;;22/08/2023 11:09;196;;22/08/2023 16:55;HO;464001
464001;22/08/2023;;22/08/2023 07:53;197;;22/08/2023 16:55;AB;464001
464001;22/08/2023;;22/08/2023 07:46;198;;22/08/2023 16:56;AB;464001
464001;22/08/2023;;22/08/2023 05:28;199;;22/08/2023 16:57;HO;464001
464001;22/08/2023;;22/08/2023 15:37;200;;22/08/2023 16:59;HO;464001
464001;22/08/2023;;22/08/2023 13:00;201;;22/08/2023 16:59;HO;464001
464001;22/08/2023;;22/08/2023 11:03;202;;22/08/2023 17:02;HO;464001
464001;22/08/2023;;22/08/2023 10:56;203;;22/08/2023 17:03;HO;464001
464001;22/08/2023;;22/08/2023 14:32;204;;22/08/2023 17:08;HO;464001
464001;22/08/2023;;22/08/2023 09:37;205;;22/08/2023 17:08;HO;464001
464001;22/08/2023;;22/08/2023 09:50;206;;22/08/2023 17:12;HO;464001
464001;22/08/2023;;19/08/2023 00:24;207;;22/08/2023 17:18;AB;464001
464001;22/08/2023;;22/08/2023 08:00;208;;22/08/2023 17:18;AB;464001
464001;22/08/2023;;22/08/2023 09:32;209;;22/08/2023 17:19;AB;464001
464001;22/08/2023;;22/08/2023 15:20;210;;22/08/2023 17:19;HO;464001
464001;22/08/2023;;22/08/2023 10:46;211;;22/08/2023 17:20;AB;464001
464001;22/08/2023;;22/08/2023 08:45;212;;22/08/2023 17:20;HO;464001
464001;22/08/2023;;22/08/2023 05:56;213;;22/08/2023 17:21;AB;464001
464001;22/08/2023;;22/08/2023 13:43;214;;22/08/2023 17:21;HO;464001
464001;22/08/2023;;22/08/2023 07:38;215;;22/08/2023 17:21;AB;464001
464001;22/08/2023;;22/08/2023 09:44;216;;22/08/2023 17:22;HO;464001
464001;22/08/2023;;22/08/2023 09:05;217;;22/08/2023 17:22;AB;464001
464001;22/08/2023;;22/08/2023 08:19;218;;22/08/2023 17:23;HO;464001
464001;22/08/2023;;22/08/2023 13:15;219;;22/08/2023 17:23;HO;464001
464001;22/08/2023;;22/08/2023 15:15;220;;22/08/2023 17:24;HO;464001
464001;22/08/2023;;22/08/2023 07:09;221;;22/08/2023 17:25;AB;464001
464001;22/08/2023;;22/08/2023 08:20;222;;22/08/2023 17:26;AB;464001
464001;22/08/2023;;28/07/2023 16:27;223;;22/08/2023 17:27;AB;464001
464001;22/08/2023;;22/08/2023 07:56;224;;22/08/2023 17:27;AB;464001
464001;22/08/2023;;22/08/2023 08:05;225;;22/08/2023 17:27;HO;464001
464001;22/08/2023;;22/08/2023 09:49;226;;22/08/2023 17:27;AB;464001
464001;22/08/2023;;22/08/2023 15:33;227;;22/08/2023 17:29;HO;464001
464001;22/08/2023;;22/08/2023 11:24;228;;22/08/2023 17:29;HO;464001
464001;22/08/2023;;22/08/2023 06:30;229;;22/08/2023 17:31;HO;464001
464001;22/08/2023;;22/08/2023 14:03;230;;22/08/2023 17:31;AB;464001
464001;22/08/2023;;22/08/2023 08:18;231;;22/08/2023 17:37;AB;464001
464001;22/08/2023;;22/08/2023 07:37;232;;22/08/2023 17:37;AB;464001
464001;22/08/2023;;22/08/2023 15:31;233;;22/08/2023 17:38;HO;464001
464001;22/08/2023;;22/08/2023 07:20;234;;22/08/2023 17:38;AB;464001
464001;22/08/2023;;22/08/2023 09:33;235;;22/08/2023 17:39;HO;464001
464001;22/08/2023;;22/08/2023 08:20;236;;22/08/2023 17:40;AB;464001
464001;22/08/2023;;22/08/2023 15:32;237;;22/08/2023 17:41;HO;464001
464001;22/08/2023;;22/08/2023 14:16;238;;22/08/2023 17:42;AB;464001
464001;22/08/2023;;22/08/2023 14:18;239;;22/08/2023 17:42;HO;464001
464001;22/08/2023;;22/08/2023 11:15;240;;22/08/2023 17:43;HO;464001
464001;22/08/2023;;22/08/2023 11:41;241;;22/08/2023 17:44;HO;464001
464001;22/08/2023;;22/08/2023 16:11;242;;22/08/2023 17:45;HO;464001
464001;22/08/2023;;22/08/2023 09:35;243;;22/08/2023 17:45;HO;464001
464001;22/08/2023;;22/08/2023 14:35;244;;22/08/2023 17:46;HO;464001
464001;22/08/2023;;22/08/2023 14:49;245;;22/08/2023 17:46;HO;464001
464001;22/08/2023;;22/08/2023 09:34;246;;22/08/2023 17:48;HO;464001
464001;22/08/2023;;22/08/2023 07:12;247;;22/08/2023 17:48;HO;464001
464001;22/08/2023;;22/08/2023 13:43;248;;22/08/2023 17:48;AB;464001
464001;22/08/2023;;22/08/2023 12:20;249;;22/08/2023 17:49;HO;464001
464001;22/08/2023;;20/08/2023 23:37;250;;22/08/2023 17:51;AB;464001
464001;22/08/2023;;22/08/2023 11:28;251;;22/08/2023 17:51;HO;464001
464001;22/08/2023;;22/08/2023 08:18;252;;22/08/2023 17:53;HO;464001
464001;22/08/2023;;22/08/2023 11:43;253;;22/08/2023 17:55;AB;464001
464001;22/08/2023;;22/08/2023 11:44;254;;22/08/2023 17:56;HO;464001
464001;22/08/2023;;22/08/2023 08:35;255;;22/08/2023 17:56;HO;464001
464001;22/08/2023;;20/08/2023 12:09;256;;22/08/2023 17:58;HO;464001
464001;22/08/2023;;22/08/2023 15:48;257;;22/08/2023 17:58;HO;464001
464001;22/08/2023;;22/08/2023 12:06;258;;22/08/2023 18:01;HO;464001
464001;22/08/2023;;22/08/2023 10:54;259;;22/08/2023 18:01;HO;464001
464001;22/08/2023;;22/08/2023 14:14;260;;22/08/2023 18:02;HO;464001
464001;22/08/2023;;22/08/2023 15:42;261;;22/08/2023 18:02;HO;464001
464001;22/08/2023;;22/08/2023 11:56;262;;22/08/2023 18:03;HO;464001
464001;22/08/2023;;22/08/2023 11:29;263;;22/08/2023 18:03;HO;464001
464001;22/08/2023;;22/08/2023 06:40;264;;22/08/2023 18:06;AB;464001
464001;22/08/2023;;22/08/2023 08:29;265;;22/08/2023 18:08;AB;464001
464001;22/08/2023;;22/08/2023 14:22;266;;22/08/2023 18:09;HO;464001
464001;22/08/2023;;22/08/2023 16:39;267;;22/08/2023 18:09;HO;464001
464001;22/08/2023;;22/08/2023 07:37;268;;22/08/2023 18:09;AB;464001
464001;22/08/2023;;22/08/2023 12:44;269;;22/08/2023 18:10;HO;464001
464001;22/08/2023;;22/08/2023 14:32;270;;22/08/2023 18:11;HO;464001
464001;22/08/2023;;22/08/2023 10:09;271;;22/08/2023 18:14;HO;464001
464001;22/08/2023;;22/08/2023 10:10;272;;22/08/2023 18:14;AB;464001
464001;22/08/2023;;22/08/2023 08:17;273;;22/08/2023 18:16;AB;464001
464001;22/08/2023;;22/08/2023 08:16;274;;22/08/2023 18:16;AB;464001
464001;22/08/2023;;22/08/2023 08:32;275;;22/08/2023 18:17;AB;464001
464001;22/08/2023;;22/08/2023 13:19;276;;22/08/2023 18:17;AB;464001
464001;22/08/2023;;22/08/2023 07:49;277;;22/08/2023 18:17;AB;464001
464001;22/08/2023;;22/08/2023 08:15;278;;22/08/2023 18:17;AB;464001
464001;22/08/2023;;22/08/2023 08:33;279;;22/08/2023 18:18;AB;464001
464001;22/08/2023;;22/08/2023 09:02;280;;22/08/2023 18:19;HO;464001
464001;22/08/2023;;22/08/2023 15:53;281;;22/08/2023 18:21;HO;464001
464001;22/08/2023;;22/08/2023 14:23;282;;22/08/2023 18:22;HO;464001
464001;22/08/2023;;22/08/2023 10:03;283;;22/08/2023 18:25;HO;464001
464001;22/08/2023;;22/08/2023 15:41;284;;22/08/2023 18:26;HO;464001
464001;22/08/2023;;22/08/2023 08:12;285;;22/08/2023 18:27;AB;464001
464001;22/08/2023;;22/08/2023 07:43;286;;22/08/2023 18:27;HO;464001
464001;22/08/2023;;22/08/2023 13:39;287;;22/08/2023 18:28;HO;464001
464001;22/08/2023;;22/08/2023 11:07;288;;22/08/2023 18:28;HO;464001
464001;22/08/2023;;22/08/2023 10:37;289;;22/08/2023 18:29;HO;464001
464001;22/08/2023;;22/08/2023 07:23;290;;22/08/2023 18:29;AB;464001
464001;22/08/2023;;22/08/2023 11:18;291;;22/08/2023 18:30;HO;464001
464001;22/08/2023;;22/08/2023 09:45;292;;22/08/2023 18:30;AB;464001
464001;22/08/2023;;22/08/2023 13:47;293;;22/08/2023 18:32;HO;464001
464001;22/08/2023;;22/08/2023 13:19;294;;22/08/2023 18:32;HO;464001
464001;22/08/2023;;22/08/2023 08:19;295;;22/08/2023 18:34;HO;464001
464001;22/08/2023;;22/08/2023 11:44;296;;22/08/2023 18:34;AB;464001
464001;22/08/2023;;22/08/2023 16:19;297;;22/08/2023 18:34;HO;464001
464001;22/08/2023;;22/08/2023 17:39;298;;22/08/2023 18:35;HO;464001
464001;22/08/2023;;22/08/2023 13:00;299;;22/08/2023 18:35;HO;464001
464001;22/08/2023;;22/08/2023 08:07;300;;22/08/2023 18:36;HO;464001
464001;22/08/2023;;22/08/2023 09:30;301;;22/08/2023 18:38;AB;464001
464001;22/08/2023;;22/08/2023 11:17;302;;22/08/2023 18:39;HO;464001
464001;22/08/2023;;22/08/2023 15:48;303;;22/08/2023 18:39;HO;464001
464001;22/08/2023;;22/08/2023 14:41;304;;22/08/2023 18:39;HO;464001
464001;22/08/2023;;22/08/2023 08:58;305;;22/08/2023 18:40;AB;464001
464001;22/08/2023;;22/08/2023 08:00;306;;22/08/2023 18:40;HO;464001
464001;22/08/2023;;22/08/2023 09:15;307;;22/08/2023 18:42;HO;464001
464001;22/08/2023;;22/08/2023 08:22;308;;22/08/2023 18:46;AB;464001
464001;22/08/2023;;22/08/2023 08:27;309;;22/08/2023 18:46;HO;464001
464001;22/08/2023;;22/08/2023 07:15;310;;22/08/2023 18:46;AB;464001
464001;22/08/2023;;22/08/2023 07:55;311;;22/08/2023 18:46;AB;464001
464001;22/08/2023;;21/08/2023 16:08;312;;22/08/2023 18:46;AB;464001
464001;22/08/2023;;22/08/2023 09:59;313;;22/08/2023 18:47;HO;464001
464001;22/08/2023;;22/08/2023 09:06;314;;22/08/2023 18:48;AB;464001
464001;22/08/2023;;22/08/2023 08:01;315;;22/08/2023 18:48;HO;464001
464001;22/08/2023;;22/08/2023 11:22;316;;22/08/2023 18:48;HO;464001
464001;22/08/2023;;22/08/2023 16:30;317;;22/08/2023 18:49;HO;464001
464001;22/08/2023;;22/08/2023 09:34;318;;22/08/2023 18:50;HO;464001
464001;22/08/2023;;22/08/2023 09:32;319;;22/08/2023 18:50;AB;464001
464001;22/08/2023;;22/08/2023 09:57;320;;22/08/2023 18:51;HO;464001
464001;22/08/2023;;22/08/2023 07:58;321;;22/08/2023 18:52;AB;464001
464001;22/08/2023;;22/08/2023 08:39;322;;22/08/2023 18:58;AB;464001
464001;22/08/2023;;22/08/2023 12:31;323;;22/08/2023 18:58;AB;464001
464001;22/08/2023;;22/08/2023 08:27;324;;22/08/2023 19:00;AB;464001
464001;22/08/2023;;22/08/2023 12:00;325;;22/08/2023 19:02;HO;464001
464001;22/08/2023;;22/08/2023 15:17;326;;22/08/2023 19:02;HO;464001
464001;22/08/2023;;22/08/2023 16:37;327;;22/08/2023 19:04;AB;464001
464001;22/08/2023;;22/08/2023 16:17;328;;22/08/2023 19:06;HO;464001
464001;22/08/2023;;22/08/2023 08:06;329;;22/08/2023 19:08;AB;464001
464001;22/08/2023;;22/08/2023 14:36;330;;22/08/2023 19:10;HO;464001
