CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/08/2023;460;2;0;0
464010;22/08/2023;460;3;0;0
464010;22/08/2023;460;4;0;0
464010;22/08/2023;460;5;0;1
464010;22/08/2023;460;6;0;7
464010;22/08/2023;460;7;0;11
464010;22/08/2023;460;8;9;17
464010;22/08/2023;460;9;20;16
464010;22/08/2023;460;10;35;14
464010;22/08/2023;460;11;43;12
464010;22/08/2023;460;12;46;9
464010;22/08/2023;460;13;50;14
464010;22/08/2023;460;14;51;13
464010;22/08/2023;460;15;43;13
464010;22/08/2023;460;16;34;12
464010;22/08/2023;460;17;21;6
464010;22/08/2023;460;18;12;1
464010;22/08/2023;460;19;9;1
464010;22/08/2023;460;20;6;0
464010;22/08/2023;460;21;5;0
464010;22/08/2023;460;22;1;0
464010;22/08/2023;460;23;1;0
464010;23/08/2023;460;0;0;0
464010;23/08/2023;460;1;0;0
