CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/08/2023;680;2;0;0
464007;22/08/2023;680;3;0;0
464007;22/08/2023;680;4;0;0
464007;22/08/2023;680;5;0;0
464007;22/08/2023;680;6;0;9
464007;22/08/2023;680;7;5;28
464007;22/08/2023;680;8;13;59
464007;22/08/2023;680;9;18;76
464007;22/08/2023;680;10;36;83
464007;22/08/2023;680;11;45;85
464007;22/08/2023;680;12;52;80
464007;22/08/2023;680;13;62;82
464007;22/08/2023;680;14;62;80
464007;22/08/2023;680;15;59;75
464007;22/08/2023;680;16;44;69
464007;22/08/2023;680;17;28;52
464007;22/08/2023;680;18;19;33
464007;22/08/2023;680;19;16;11
464007;22/08/2023;680;20;11;6
464007;22/08/2023;680;21;8;3
464007;22/08/2023;680;22;4;2
464007;22/08/2023;680;23;3;1
464007;23/08/2023;680;0;0;0
464007;23/08/2023;680;1;0;0
