CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/08/2023;ENTREES;2;0;0
464003;22/08/2023;SORTIES;2;0;0
464003;22/08/2023;ENTREES;3;0;0
464003;22/08/2023;SORTIES;3;0;0
464003;22/08/2023;ENTREES;4;0;1
464003;22/08/2023;SORTIES;4;0;0
464003;22/08/2023;ENTREES;5;0;2
464003;22/08/2023;SORTIES;5;0;0
464003;22/08/2023;ENTREES;6;3;6
464003;22/08/2023;SORTIES;6;0;0
464003;22/08/2023;ENTREES;7;7;25
464003;22/08/2023;SORTIES;7;2;1
464003;22/08/2023;ENTREES;8;12;34
464003;22/08/2023;SORTIES;8;0;2
464003;22/08/2023;ENTREES;9;15;11
464003;22/08/2023;SORTIES;9;2;1
464003;22/08/2023;ENTREES;10;11;8
464003;22/08/2023;SORTIES;10;4;0
464003;22/08/2023;ENTREES;11;5;1
464003;22/08/2023;SORTIES;11;5;3
464003;22/08/2023;ENTREES;12;11;5
464003;22/08/2023;SORTIES;12;2;7
464003;22/08/2023;ENTREES;13;4;8
464003;22/08/2023;SORTIES;13;7;2
464003;22/08/2023;ENTREES;14;5;2
464003;22/08/2023;SORTIES;14;6;3
464003;22/08/2023;ENTREES;15;6;0
464003;22/08/2023;SORTIES;15;7;4
464003;22/08/2023;ENTREES;16;2;3
464003;22/08/2023;SORTIES;16;8;14
464003;22/08/2023;ENTREES;17;4;2
464003;22/08/2023;SORTIES;17;22;31
464003;22/08/2023;ENTREES;18;2;1
464003;22/08/2023;SORTIES;18;8;21
464003;22/08/2023;ENTREES;19;2;1
464003;22/08/2023;SORTIES;19;5;14
464003;22/08/2023;ENTREES;20;2;0
464003;22/08/2023;SORTIES;20;3;4
464003;22/08/2023;ENTREES;21;0;1
464003;22/08/2023;SORTIES;21;2;2
464003;22/08/2023;ENTREES;22;0;0
464003;22/08/2023;SORTIES;22;5;1
464003;22/08/2023;ENTREES;23;0;0
464003;22/08/2023;SORTIES;23;0;0
464003;23/08/2023;ENTREES;0;0;0
464003;23/08/2023;SORTIES;0;2;0
464003;23/08/2023;ENTREES;1;0;0
464003;23/08/2023;SORTIES;1;0;0
