CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/08/2023;ENTREES;2;0;0
464009;22/08/2023;SORTIES;2;0;0
464009;22/08/2023;ENTREES;3;0;0
464009;22/08/2023;SORTIES;3;0;0
464009;22/08/2023;ENTREES;4;0;0
464009;22/08/2023;SORTIES;4;0;0
464009;22/08/2023;ENTREES;5;0;1
464009;22/08/2023;SORTIES;5;0;0
464009;22/08/2023;ENTREES;6;2;8
464009;22/08/2023;SORTIES;6;0;1
464009;22/08/2023;ENTREES;7;4;22
464009;22/08/2023;SORTIES;7;0;0
464009;22/08/2023;ENTREES;8;6;16
464009;22/08/2023;SORTIES;8;0;1
464009;22/08/2023;ENTREES;9;21;4
464009;22/08/2023;SORTIES;9;4;0
464009;22/08/2023;ENTREES;10;15;3
464009;22/08/2023;SORTIES;10;3;0
464009;22/08/2023;ENTREES;11;5;1
464009;22/08/2023;SORTIES;11;12;3
464009;22/08/2023;ENTREES;12;7;0
464009;22/08/2023;SORTIES;12;7;2
464009;22/08/2023;ENTREES;13;5;1
464009;22/08/2023;SORTIES;13;3;2
464009;22/08/2023;ENTREES;14;11;1
464009;22/08/2023;SORTIES;14;4;2
464009;22/08/2023;ENTREES;15;5;0
464009;22/08/2023;SORTIES;15;10;0
464009;22/08/2023;ENTREES;16;4;0
464009;22/08/2023;SORTIES;16;7;7
464009;22/08/2023;ENTREES;17;2;1
464009;22/08/2023;SORTIES;17;9;18
464009;22/08/2023;ENTREES;18;2;1
464009;22/08/2023;SORTIES;18;12;16
464009;22/08/2023;ENTREES;19;1;1
464009;22/08/2023;SORTIES;19;8;4
464009;22/08/2023;ENTREES;20;1;0
464009;22/08/2023;SORTIES;20;2;5
464009;22/08/2023;ENTREES;21;0;0
464009;22/08/2023;SORTIES;21;1;0
464009;22/08/2023;ENTREES;22;1;0
464009;22/08/2023;SORTIES;22;4;1
464009;22/08/2023;ENTREES;23;0;1
464009;22/08/2023;SORTIES;23;5;0
464009;23/08/2023;ENTREES;0;0;0
464009;23/08/2023;SORTIES;0;0;0
464009;23/08/2023;ENTREES;1;0;0
464009;23/08/2023;SORTIES;1;0;0
