CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/08/2023;454;2;0;1
464001;22/08/2023;454;3;0;4
464001;22/08/2023;454;4;0;6
464001;22/08/2023;454;5;0;9
464001;22/08/2023;454;6;9;19
464001;22/08/2023;454;7;20;36
464001;22/08/2023;454;8;45;64
464001;22/08/2023;454;9;90;85
464001;22/08/2023;454;10;126;92
464001;22/08/2023;454;11;154;97
464001;22/08/2023;454;12;168;93
464001;22/08/2023;454;13;176;88
464001;22/08/2023;454;14;179;82
464001;22/08/2023;454;15;166;79
464001;22/08/2023;454;16;140;73
464001;22/08/2023;454;17;119;58
464001;22/08/2023;454;18;95;36
464001;22/08/2023;454;19;77;13
464001;22/08/2023;454;20;52;5
464001;22/08/2023;454;21;48;0
464001;22/08/2023;454;22;27;0
464001;22/08/2023;454;23;19;0
464001;23/08/2023;454;0;0;1
464001;23/08/2023;454;1;0;1
