CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/08/2023;107;2;0;2
464002;22/08/2023;107;3;0;3
464002;22/08/2023;107;4;0;3
464002;22/08/2023;107;5;1;4
464002;22/08/2023;107;6;1;4
464002;22/08/2023;107;7;1;10
464002;22/08/2023;107;8;2;13
464002;22/08/2023;107;9;7;12
464002;22/08/2023;107;10;13;17
464002;22/08/2023;107;11;13;17
464002;22/08/2023;107;12;18;15
464002;22/08/2023;107;13;25;15
464002;22/08/2023;107;14;25;12
464002;22/08/2023;107;15;25;14
464002;22/08/2023;107;16;16;13
464002;22/08/2023;107;17;12;10
464002;22/08/2023;107;18;11;1
464002;22/08/2023;107;19;12;0
464002;22/08/2023;107;20;11;0
464002;22/08/2023;107;21;10;0
464002;22/08/2023;107;22;6;0
464002;22/08/2023;107;23;4;0
464002;23/08/2023;107;0;0;1
464002;23/08/2023;107;1;0;2
