CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/08/2023;ENTREES;2;0;0
464002;22/08/2023;SORTIES;2;0;0
464002;22/08/2023;ENTREES;3;0;1
464002;22/08/2023;SORTIES;3;0;0
464002;22/08/2023;ENTREES;4;0;0
464002;22/08/2023;SORTIES;4;0;0
464002;22/08/2023;ENTREES;5;1;1
464002;22/08/2023;SORTIES;5;0;0
464002;22/08/2023;ENTREES;6;0;1
464002;22/08/2023;SORTIES;6;0;1
464002;22/08/2023;ENTREES;7;0;10
464002;22/08/2023;SORTIES;7;0;4
464002;22/08/2023;ENTREES;8;1;4
464002;22/08/2023;SORTIES;8;0;1
464002;22/08/2023;ENTREES;9;5;0
464002;22/08/2023;SORTIES;9;0;1
464002;22/08/2023;ENTREES;10;7;5
464002;22/08/2023;SORTIES;10;1;0
464002;22/08/2023;ENTREES;11;3;3
464002;22/08/2023;SORTIES;11;3;3
464002;22/08/2023;ENTREES;12;6;2
464002;22/08/2023;SORTIES;12;1;4
464002;22/08/2023;ENTREES;13;8;0
464002;22/08/2023;SORTIES;13;1;0
464002;22/08/2023;ENTREES;14;4;2
464002;22/08/2023;SORTIES;14;4;5
464002;22/08/2023;ENTREES;15;4;3
464002;22/08/2023;SORTIES;15;4;1
464002;22/08/2023;ENTREES;16;0;4
464002;22/08/2023;SORTIES;16;9;5
464002;22/08/2023;ENTREES;17;4;2
464002;22/08/2023;SORTIES;17;8;5
464002;22/08/2023;ENTREES;18;2;4
464002;22/08/2023;SORTIES;18;3;13
464002;22/08/2023;ENTREES;19;3;1
464002;22/08/2023;SORTIES;19;2;5
464002;22/08/2023;ENTREES;20;1;3
464002;22/08/2023;SORTIES;20;2;3
464002;22/08/2023;ENTREES;21;1;1
464002;22/08/2023;SORTIES;21;2;2
464002;22/08/2023;ENTREES;22;0;3
464002;22/08/2023;SORTIES;22;4;1
464002;22/08/2023;ENTREES;23;0;0
464002;22/08/2023;SORTIES;23;2;0
464002;23/08/2023;ENTREES;0;0;1
464002;23/08/2023;SORTIES;0;0;0
464002;23/08/2023;ENTREES;1;0;1
464002;23/08/2023;SORTIES;1;0;0
