CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/08/2023;340;2;0;0
464009;22/08/2023;340;3;0;0
464009;22/08/2023;340;4;0;0
464009;22/08/2023;340;5;0;1
464009;22/08/2023;340;6;2;8
464009;22/08/2023;340;7;6;30
464009;22/08/2023;340;8;12;45
464009;22/08/2023;340;9;29;49
464009;22/08/2023;340;10;41;52
464009;22/08/2023;340;11;34;50
464009;22/08/2023;340;12;34;48
464009;22/08/2023;340;13;36;47
464009;22/08/2023;340;14;43;46
464009;22/08/2023;340;15;38;46
464009;22/08/2023;340;16;35;39
464009;22/08/2023;340;17;28;22
464009;22/08/2023;340;18;18;7
464009;22/08/2023;340;19;11;4
464009;22/08/2023;340;20;10;0
464009;22/08/2023;340;21;9;0
464009;22/08/2023;340;22;6;0
464009;22/08/2023;340;23;1;0
464009;23/08/2023;340;0;0;0
464009;23/08/2023;340;1;0;0
