CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/08/2023;ENTREES;2;0;0
464007;22/08/2023;SORTIES;2;0;0
464007;22/08/2023;ENTREES;3;0;0
464007;22/08/2023;SORTIES;3;0;0
464007;22/08/2023;ENTREES;4;0;0
464007;22/08/2023;SORTIES;4;0;0
464007;22/08/2023;ENTREES;5;0;0
464007;22/08/2023;SORTIES;5;0;0
464007;22/08/2023;ENTREES;6;0;10
464007;22/08/2023;SORTIES;6;0;0
464007;22/08/2023;ENTREES;7;5;19
464007;22/08/2023;SORTIES;7;0;0
464007;22/08/2023;ENTREES;8;8;32
464007;22/08/2023;SORTIES;8;0;1
464007;22/08/2023;ENTREES;9;7;19
464007;22/08/2023;SORTIES;9;2;2
464007;22/08/2023;ENTREES;10;22;9
464007;22/08/2023;SORTIES;10;4;2
464007;22/08/2023;ENTREES;11;13;4
464007;22/08/2023;SORTIES;11;4;2
464007;22/08/2023;ENTREES;12;11;3
464007;22/08/2023;SORTIES;12;4;8
464007;22/08/2023;ENTREES;13;12;5
464007;22/08/2023;SORTIES;13;2;3
464007;22/08/2023;ENTREES;14;9;5
464007;22/08/2023;SORTIES;14;9;7
464007;22/08/2023;ENTREES;15;7;2
464007;22/08/2023;SORTIES;15;10;7
464007;22/08/2023;ENTREES;16;3;3
464007;22/08/2023;SORTIES;16;18;9
464007;22/08/2023;ENTREES;17;3;1
464007;22/08/2023;SORTIES;17;19;18
464007;22/08/2023;ENTREES;18;3;0
464007;22/08/2023;SORTIES;18;12;19
464007;22/08/2023;ENTREES;19;0;0
464007;22/08/2023;SORTIES;19;3;22
464007;22/08/2023;ENTREES;20;0;1
464007;22/08/2023;SORTIES;20;5;6
464007;22/08/2023;ENTREES;21;0;0
464007;22/08/2023;SORTIES;21;3;3
464007;22/08/2023;ENTREES;22;0;0
464007;22/08/2023;SORTIES;22;4;1
464007;22/08/2023;ENTREES;23;0;0
464007;22/08/2023;SORTIES;23;1;1
464007;23/08/2023;ENTREES;0;0;0
464007;23/08/2023;SORTIES;0;0;1
464007;23/08/2023;ENTREES;1;0;0
464007;23/08/2023;SORTIES;1;0;0
