CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/08/2023;406;2;0;0
464003;22/08/2023;406;3;0;0
464003;22/08/2023;406;4;0;1
464003;22/08/2023;406;5;0;3
464003;22/08/2023;406;6;1;9
464003;22/08/2023;406;7;6;33
464003;22/08/2023;406;8;18;65
464003;22/08/2023;406;9;31;75
464003;22/08/2023;406;10;38;83
464003;22/08/2023;406;11;38;81
464003;22/08/2023;406;12;47;79
464003;22/08/2023;406;13;44;85
464003;22/08/2023;406;14;43;84
464003;22/08/2023;406;15;42;80
464003;22/08/2023;406;16;36;69
464003;22/08/2023;406;17;18;40
464003;22/08/2023;406;18;12;20
464003;22/08/2023;406;19;9;7
464003;22/08/2023;406;20;8;3
464003;22/08/2023;406;21;6;2
464003;22/08/2023;406;22;1;1
464003;22/08/2023;406;23;1;1
464003;23/08/2023;406;0;0;0
464003;23/08/2023;406;1;0;0
